ID,Height,timestamp,Type,From,To,Amount,Fee
14447326882991897405,865318,2021-03-27 05:57:04,Arbitrary Message,S-C2MJ-FQZE-BQ3T-FGFVJ,S-NU3Q-YQ8E-G6RW-GVBP8,0.0,0.00735
8582413317051126759,865317,2021-03-27 05:52:20,Marketplace Delivery,S-C2MJ-FQZE-BQ3T-FGFVJ,S-NU3Q-YQ8E-G6RW-GVBP8,0.0,0.1
14278821973972704605,854421,2021-02-24 23:01:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NU3Q-YQ8E-G6RW-GVBP8,0.0,0.0147
2108696385452607777,854420,2021-02-24 22:59:00,Ordinary Payment,S-NU3Q-YQ8E-G6RW-GVBP8,S-HK9D-P74Q-XDEJ-D6PGM,24912.0,0.03675
3797588234132058439,852585,2021-02-19 20:32:06,Marketplace Purchase,S-NU3Q-YQ8E-G6RW-GVBP8,S-SJPV-QWD5-VV6E-GYLYQ,0.0,0.1
4548633447722548057,852585,2021-02-19 20:32:06,Marketplace Purchase,S-NU3Q-YQ8E-G6RW-GVBP8,S-C2MJ-FQZE-BQ3T-FGFVJ,0.0,0.05145
5632537330157005256,852389,2021-02-19 07:19:16,Reward Recipient Assignment,S-NU3Q-YQ8E-G6RW-GVBP8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.1
15870534143611362706,852337,2021-02-19 03:54:57,Deploy Contract,S-NU3Q-YQ8E-G6RW-GVBP8,,0.0,10.0
16413052897606339573,852336,2021-02-19 03:51:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NU3Q-YQ8E-G6RW-GVBP8,0.0,0.00735
3352406375329678356,852334,2021-02-19 03:42:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NU3Q-YQ8E-G6RW-GVBP8,0.0,0.00735
7163964082027590620,852332,2021-02-19 03:33:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NU3Q-YQ8E-G6RW-GVBP8,0.0,0.00735
7973945733908081202,852332,2021-02-19 03:33:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NU3Q-YQ8E-G6RW-GVBP8,0.0,0.0147
11272675184936503932,852331,2021-02-19 03:31:53,Ordinary Payment,S-NU3Q-YQ8E-G6RW-GVBP8,S-XYYB-CJCW-P8PH-G49PF,1000.0,0.1
11339423544421901808,852331,2021-02-19 03:31:53,Ordinary Payment,S-NU3Q-YQ8E-G6RW-GVBP8,S-XYYB-CJCW-P8PH-G49PF,1500.0,0.1
13379748927943468947,852331,2021-02-19 03:31:53,Ordinary Payment,S-NU3Q-YQ8E-G6RW-GVBP8,S-82JX-7K85-B9HZ-47TXD,100.0,0.1
13689808207806056223,852331,2021-02-19 03:31:53,Account Update,S-NU3Q-YQ8E-G6RW-GVBP8,,0.0,0.1
627157718815141959,852331,2021-02-19 03:31:53,Ordinary Payment,S-NU3Q-YQ8E-G6RW-GVBP8,S-82JX-7K85-B9HZ-47TXD,1e-08,0.1
7999472853969222614,852331,2021-02-19 03:31:53,Account Update,S-NU3Q-YQ8E-G6RW-GVBP8,,0.0,0.1
8254503183914695971,852329,2021-02-19 03:27:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NU3Q-YQ8E-G6RW-GVBP8,0.0,0.00735
15778349016965501222,852326,2021-02-19 03:15:42,Ordinary Payment,S-NU3Q-YQ8E-G6RW-GVBP8,S-82JX-7K85-B9HZ-47TXD,1.0,0.1
3642673602589129644,852319,2021-02-19 02:46:19,Ordinary Payment,S-82JX-7K85-B9HZ-47TXD,S-NU3Q-YQ8E-G6RW-GVBP8,28124.24339666,0.0147
10332064473627045205,852316,2021-02-19 02:33:35,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NU3Q-YQ8E-G6RW-GVBP8,0.97295,0.02205
