ID,Height,timestamp,Type,From,To,Amount,Fee
8603491881765861530,713845,2020-01-30 06:02:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D5AY-MYQM-3MKD-HWMW6,0.0,0.06615
13107060356633205471,560871,2018-11-28 05:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,101.43700906,0.1
9162968483663458672,560037,2018-11-25 21:52:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.22357866,0.1
2403581392296346059,559240,2018-11-23 16:25:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.91174784,0.1
10450662090475202928,558483,2018-11-21 13:29:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.58336499,0.1
3955057781944438179,557764,2018-11-19 13:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,102.77999904,0.1
4620027739354838072,557010,2018-11-17 10:06:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.87650081,0.1
8065268123857855477,556114,2018-11-14 22:09:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.09892236,0.1
9238937509391068357,554151,2018-11-09 09:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,102.02813492,0.1
2869381936733744311,543523,2018-10-10 16:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.49105561,0.1
2670371924292509186,542038,2018-10-06 12:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.44258663,0.1
15120055329528972311,540739,2018-10-02 21:18:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.14946067,0.1
11455131183115745872,539180,2018-09-28 12:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,101.03167515,0.1
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.62884361,0.1
4099967238266184422,533650,2018-09-13 01:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.31381883,0.1
5820045028965283924,530611,2018-09-04 12:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.137149,0.1
11632632678108607003,526860,2018-08-25 01:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.24787637,0.1
756188026772803872,516629,2018-07-27 10:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.04512087,0.1
14902919233649599470,514109,2018-07-20 08:50:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.50972067,0.1
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.67831339,0.1
17516192273594921674,509878,2018-07-08 12:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.29919342,0.1
15238662030723532673,507919,2018-07-03 01:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.67906067,0.1
16821225587361069245,506358,2018-06-28 16:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.35806271,1.0
7211834092559418155,504987,2018-06-24 20:19:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.08251375,1.0
11637124555579992849,503578,2018-06-20 21:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.10745387,1.0
11621955651526779807,502577,2018-06-18 03:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,101.25785118,1.0
6606132101259609273,501123,2018-06-14 00:20:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.07359407,1.0
15307043662847372493,499167,2018-06-08 12:53:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.13063828,1.0
722303523242660623,497034,2018-06-02 13:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.00558165,1.0
17691594882918554757,495241,2018-05-28 13:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.05398238,1.0
9852343478562650267,493817,2018-05-24 13:56:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.40699747,1.0
9112865103766243893,491939,2018-05-19 07:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.22256592,1.0
18195549284755255591,489908,2018-05-13 15:10:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.36487253,1.0
16337368531344458881,487813,2018-05-07 18:14:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.20868727,1.0
506677548270714419,485127,2018-04-30 05:55:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.16697553,1.0
12833753385971174340,482976,2018-04-24 05:31:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.22757162,1.0
15004805283595953514,480939,2018-04-18 12:13:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.35268408,1.0
6550791128260419326,478226,2018-04-10 22:22:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5AY-MYQM-3MKD-HWMW6,100.28507436,1.0
8405698243976451425,475871,2018-04-04 08:14:03,Reward Recipient Assignment,S-D5AY-MYQM-3MKD-HWMW6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1692871970137795869,475373,2018-04-02 22:40:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5AY-MYQM-3MKD-HWMW6,100.0266579,1.0
13940418891593106921,473538,2018-03-28 19:31:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D5AY-MYQM-3MKD-HWMW6,0.0,1.0
11383209420745518032,467761,2018-03-12 15:07:41,Reward Recipient Assignment,S-D5AY-MYQM-3MKD-HWMW6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2385975879333153103,466495,2018-03-09 02:19:14,Reward Recipient Assignment,S-D5AY-MYQM-3MKD-HWMW6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6299730949876866783,466494,2018-03-09 02:16:35,Ordinary Payment,S-D5AY-MYQM-3MKD-HWMW6,S-PM2X-PJQZ-6DDU-AHEFG,1.0,1.0
6592301913076130591,465913,2018-03-07 11:11:01,Account Update,S-D5AY-MYQM-3MKD-HWMW6,,0.0,1.0
9945806940423585417,465180,2018-03-05 10:00:20,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-D5AY-MYQM-3MKD-HWMW6,5.0,1.0
