ID,Height,timestamp,Type,From,To,Amount,Fee
6591756506103398783,779620,2020-07-31 23:17:22,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-4Y3L-HTP3-9HX5-2QU9P,5.21355,0.06615
10713160071117654487,740918,2020-04-14 23:31:12,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-J2HA-39VU-LCMZ-DHZDP,3.0,0.0294
10206662857540744980,738750,2020-04-08 22:10:27,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-VKC9-XEVC-6RU8-3S8XN,1.0,0.0294
3434687847994612402,738578,2020-04-08 10:39:03,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-9NS4-C2XE-UF54-EERTB,24.0,0.02205
13556450440522461263,737943,2020-04-06 15:44:26,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-J2HA-39VU-LCMZ-DHZDP,1.0,0.02205
14917119501718039561,737091,2020-04-04 06:29:34,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-J2HA-39VU-LCMZ-DHZDP,12.0,0.03675
4153971633259552268,735899,2020-03-31 22:41:14,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-J2HA-39VU-LCMZ-DHZDP,11.0,0.0441
17425170296992887794,735364,2020-03-30 10:40:19,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-DKG6-AHR2-JZF7-BQRUR,2.0,0.00735
7681041036002351673,735083,2020-03-29 15:56:19,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-J2HA-39VU-LCMZ-DHZDP,4.0,0.05145
15912016019766249931,730982,2020-03-18 04:35:41,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-HQTR-ADSG-PD2T-B4992,1.0,0.0588
14179910836723439297,730654,2020-03-17 06:24:32,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-J2HA-39VU-LCMZ-DHZDP,1.0,0.0588
16640513476267068999,727003,2020-03-07 01:31:13,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-BHD7-7XXE-JZY5-82SS5,3.0,0.0441
16114461509439341378,726411,2020-03-05 09:29:03,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-MPGD-5646-8AR8-58NYK,4.0,0.03675
5503855004900316919,725683,2020-03-03 08:45:24,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-4PYW-Z7K8-DG6D-32MAG,2.0,0.03675
10904105513031473413,723709,2020-02-26 20:10:19,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-UXX9-2TG4-9M24-AUZ7J,15.0,0.0588
15783154855242063955,722050,2020-02-22 04:54:42,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-6FXD-LSZ9-CP8E-ELL6Y,7.0,0.05145
8776379013380981335,721522,2020-02-20 17:07:15,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-J2HA-39VU-LCMZ-DHZDP,5.0,0.03675
9731701044103286548,721467,2020-02-20 13:36:28,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-FWK9-VUYM-TQGE-DKULK,12.0,0.0588
4271133724188318472,721027,2020-02-19 07:41:07,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-LHNP-AT62-SFK4-BYWY9,19.0,0.0294
15772343908712759822,720912,2020-02-19 00:08:04,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-J2HA-39VU-LCMZ-DHZDP,4.0,0.05145
17057641794142683814,720776,2020-02-18 15:05:05,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-J2HA-39VU-LCMZ-DHZDP,15.0,0.05145
11076624040325220400,719058,2020-02-13 20:04:54,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-EVPG-GAEP-TX67-ESH54,4.0,0.03675
10253800415533184116,718604,2020-02-12 13:44:30,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-J2HA-39VU-LCMZ-DHZDP,2.0,0.0441
13779806994084792010,718298,2020-02-11 17:05:31,Ordinary Payment,S-K7MB-GQW6-HYBG-GPT2C,S-J2HA-39VU-LCMZ-DHZDP,13.0,0.03675
5444771914324214122,717875,2020-02-10 12:16:29,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-J2HA-39VU-LCMZ-DHZDP,1.0,0.03675
6254864943237965124,717080,2020-02-08 06:47:23,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-55FR-M9NY-GBA3-CUWZB,7.0,0.0441
11257405468418523756,716684,2020-02-07 04:10:38,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-J2HA-39VU-LCMZ-DHZDP,31.0,0.0147
1072951351421391488,716454,2020-02-06 12:37:09,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-4Q29-4GSF-G6S9-5N5E4,3.0,0.0588
7934775485943944232,716382,2020-02-06 07:51:17,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-E3JY-YEC6-45CP-BFJ89,11.0,0.0441
17465399986501487638,715021,2020-02-02 12:46:28,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-83A9-ZRGU-HHB5-HYHQH,2.0,0.0588
8029036856218356236,714847,2020-02-02 01:05:58,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-J2HA-39VU-LCMZ-DHZDP,18.0,0.0441
8725276446118574902,711456,2020-01-23 13:19:10,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-W9VV-RVVW-GER2-89UWW,1.0,0.0147
4556071902986999756,711357,2020-01-23 06:28:20,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-TDY2-UNJM-BUN7-G8R9K,8.0,0.00735
9159283100650866019,710328,2020-01-20 09:48:58,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-J2HA-39VU-LCMZ-DHZDP,3.0,0.0294
10417929897840076103,709289,2020-01-17 11:59:49,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-MVJ7-M2X5-GX72-ADJN2,6.0,0.02205
9556506657223281537,709196,2020-01-17 05:49:33,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-J2HA-39VU-LCMZ-DHZDP,4.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J2HA-39VU-LCMZ-DHZDP,10.0,0.0441
