ID,Height,timestamp,Type,From,To,Amount,Fee
1944831988356476898,499657,2018-06-09 21:28:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,52.51995546,1.0
14692862923950341634,499270,2018-06-08 19:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,50.03944179,1.0
6609827110550172054,498580,2018-06-06 21:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,52.07689877,1.0
13920004961744958128,489085,2018-05-11 07:44:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,52.78341024,1.0
17191645359450458041,488503,2018-05-09 16:33:39,Reward Recipient Assignment,S-S47H-UQ6R-D8XA-CJHLQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
842684865279820226,475156,2018-04-02 08:32:26,Reward Recipient Assignment,S-S47H-UQ6R-D8XA-CJHLQ,S-S47H-UQ6R-D8XA-CJHLQ,0.0,1.0
15584552731574928206,472008,2018-03-24 12:34:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,52.29206871,1.0
8668726946548155124,470835,2018-03-21 06:00:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,53.83257434,1.0
8620339028961928256,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,54.84367176,1.0
12607425698352490171,469569,2018-03-17 16:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,51.27381534,1.0
6321015468756405945,469094,2018-03-16 08:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,54.38385767,1.0
14087935730106657559,466975,2018-03-10 10:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,54.0008418,1.0
4469371787580553851,466371,2018-03-08 18:16:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,55.8955605,1.0
17020668003922107275,465539,2018-03-06 10:05:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,51.48134735,1.0
7819238523255286079,465229,2018-03-05 13:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,56.27826988,1.0
15149894671959633864,464732,2018-03-04 03:48:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,56.8818686,1.0
15117859408943062537,464176,2018-03-02 15:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,53.69627341,1.0
5847154413378483976,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,55.42154356,1.0
4086907238950387794,463162,2018-02-27 18:13:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,51.98550437,1.0
16436575111798133820,462468,2018-02-25 19:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,51.19684834,1.0
759195960352266780,462064,2018-02-24 16:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,53.07335684,1.0
8660310275351894743,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,53.63738296,1.0
14854372445917545305,461049,2018-02-21 20:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,56.02313582,1.0
16140216910928031512,460460,2018-02-20 05:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,55.80431076,1.0
14106213601924669345,460110,2018-02-19 05:29:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,53.85630779,1.0
5911210446537814258,459105,2018-02-16 10:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,61.3492747,1.0
16119103445023505165,458229,2018-02-13 23:35:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,50.51319271,1.0
18443405619032304033,457420,2018-02-11 17:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,54.31678371,1.0
15829854681949114842,456973,2018-02-10 11:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,50.89548162,1.0
3363705088400741214,456346,2018-02-08 17:47:14,Reward Recipient Assignment,S-S47H-UQ6R-D8XA-CJHLQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5801747041949833186,455568,2018-02-06 12:59:50,Reward Recipient Assignment,S-S47H-UQ6R-D8XA-CJHLQ,S-S47H-UQ6R-D8XA-CJHLQ,0.0,1.0
2175114044399048823,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,50.05989638,1.0
7124492166390464504,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,52.35401595,1.0
13917616861901306054,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S47H-UQ6R-D8XA-CJHLQ,2.0786284,1.0
8160343137923290281,454026,2018-02-02 05:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,50.28154848,1.0
15491624912055558820,453860,2018-02-01 18:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S47H-UQ6R-D8XA-CJHLQ,0.51768578,1.0
11548702745386615183,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,50.06592125,1.0
822988401738447093,453730,2018-02-01 09:43:10,Reward Recipient Assignment,S-S47H-UQ6R-D8XA-CJHLQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7398931788399050262,453663,2018-02-01 05:58:02,Reward Recipient Assignment,S-S47H-UQ6R-D8XA-CJHLQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11441820752417327825,453367,2018-01-31 09:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S47H-UQ6R-D8XA-CJHLQ,74.46939039,1.0
2291708064515153151,453180,2018-01-30 20:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,53.25198586,1.0
13030636626807192536,452931,2018-01-30 04:10:49,Reward Recipient Assignment,S-S47H-UQ6R-D8XA-CJHLQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13587273770859715039,452851,2018-01-29 22:48:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S47H-UQ6R-D8XA-CJHLQ,0.16468581,1.0
2298754651827728607,452770,2018-01-29 17:30:47,Reward Recipient Assignment,S-S47H-UQ6R-D8XA-CJHLQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13542990832465464630,452628,2018-01-29 07:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,52.77635262,1.0
5959120481172124972,451953,2018-01-27 10:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,56.68641441,1.0
2693225012264682745,451237,2018-01-25 10:15:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,55.20961756,1.0
16433582747850961447,451161,2018-01-25 05:25:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S47H-UQ6R-D8XA-CJHLQ,1.21255197,1.0
14676786532077713752,450791,2018-01-24 04:29:02,Reward Recipient Assignment,S-S47H-UQ6R-D8XA-CJHLQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7128171787769138668,450653,2018-01-23 19:17:49,Reward Recipient Assignment,S-S47H-UQ6R-D8XA-CJHLQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16868823603906601849,450635,2018-01-23 17:55:31,Reward Recipient Assignment,S-S47H-UQ6R-D8XA-CJHLQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5632974348765191274,450628,2018-01-23 17:30:56,Reward Recipient Assignment,S-S47H-UQ6R-D8XA-CJHLQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1082293673819639036,450129,2018-01-22 07:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S47H-UQ6R-D8XA-CJHLQ,50.22717904,1.0
15568484930555679191,447039,2018-01-13 16:52:17,Reward Recipient Assignment,S-S47H-UQ6R-D8XA-CJHLQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13962481685688754519,447038,2018-01-13 16:50:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S47H-UQ6R-D8XA-CJHLQ,1.0,1.0
