ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2PDJ-3LT6-MWXK-H92JN,8.79e-06,0.0735
231040265686211978,612989,2019-04-23 02:32:21,Ordinary Payment,S-2PDJ-3LT6-MWXK-H92JN,S-UPEW-ASD7-DLFG-FJE2D,624.0,0.0147
14750491130885128597,583555,2019-01-30 17:18:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2PDJ-3LT6-MWXK-H92JN,623.48643975,0.1
5568729038614530297,577228,2019-01-13 00:14:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PDJ-3LT6-MWXK-H92JN,0.0,0.3
9873764251901068781,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PDJ-3LT6-MWXK-H92JN,0.0,0.2
12860141784729558,576396,2019-01-10 16:08:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PDJ-3LT6-MWXK-H92JN,0.0,0.4
11783760192056152974,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PDJ-3LT6-MWXK-H92JN,0.0,0.4
8272921031295102887,576265,2019-01-10 07:42:22,Account Update,S-2PDJ-3LT6-MWXK-H92JN,,0.0,0.00735
5278415913973432685,576264,2019-01-10 07:25:35,Reward Recipient Assignment,S-2PDJ-3LT6-MWXK-H92JN,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
8080903418630156299,576257,2019-01-10 07:00:32,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-2PDJ-3LT6-MWXK-H92JN,1.0,0.00735
