ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-579Z-R2DD-ZK9X-E5784,4.39e-06,0.0735
9868463464745819758,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-579Z-R2DD-ZK9X-E5784,0.0,1.0
15641543178426092051,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-579Z-R2DD-ZK9X-E5784,0.0,1.0
6707103514168588290,486683,2018-05-04 14:12:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-579Z-R2DD-ZK9X-E5784,0.0,1.0
4765435940616289330,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-579Z-R2DD-ZK9X-E5784,0.00195103,1.0
15800191003865075865,468038,2018-03-13 09:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-579Z-R2DD-ZK9X-E5784,6.08790932,1.0
5054865579685521965,465507,2018-03-06 08:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-579Z-R2DD-ZK9X-E5784,29.69273749,1.0
1812652659740294864,462983,2018-02-27 06:36:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-579Z-R2DD-ZK9X-E5784,35.46539954,1.0
12194738992407749943,460407,2018-02-20 01:14:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-579Z-R2DD-ZK9X-E5784,58.88099738,1.0
2457541390033066152,457887,2018-02-13 00:55:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-579Z-R2DD-ZK9X-E5784,97.40530327,1.0
15789212331636998482,455346,2018-02-05 22:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-579Z-R2DD-ZK9X-E5784,29.62818994,1.0
12234108437256129726,452804,2018-01-29 19:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-579Z-R2DD-ZK9X-E5784,74.36719362,1.0
10327943364441508393,450276,2018-01-22 18:02:53,Reward Recipient Assignment,S-579Z-R2DD-ZK9X-E5784,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12618269004788448988,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,2.58220265,1.0
9585648477168351542,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,11.78576391,1.0
5251972278597163821,448510,2018-01-17 19:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,26.65145676,1.0
17231611068865060691,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,14.58200116,1.0
2458317693519987193,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,4.05724757,1.0
3032712738407481159,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,22.85303279,1.0
14703339807588877677,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,12.2619498,1.0
16331338205011284344,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,3.90596153,1.0
2770587454574019557,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,3.75167884,1.0
11316892380916364233,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,29.5516377,1.0
4364732615871848192,445063,2018-01-08 03:57:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,16.73322266,1.0
2453141111804912744,444631,2018-01-06 23:06:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,16.61863086,1.0
12772123542298358579,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,8.01834513,1.0
1310829167977811365,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,6.32918891,1.0
7007622627814149498,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,17.82807133,1.0
5284309379600253541,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,14.11284617,1.0
16451227585698317001,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,18.73174661,1.0
15389886351289229188,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,12.00912125,1.0
9187515715646924272,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,7.78034456,1.0
29311728375963214,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,11.13342335,1.0
9795461125314982855,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,39.68844257,1.0
10980131343595779663,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,15.36379879,1.0
4341194568054089203,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,8.34656905,1.0
2792021569569613624,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,36.79690797,1.0
15670574677119191756,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,24.20351996,1.0
7489810572112402175,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,17.90571419,1.0
14816933509077120704,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,27.33827002,1.0
8379357895292086200,437289,2017-12-17 10:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,12.39061194,1.0
606798674442964174,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,22.60446021,1.0
4629070407033945341,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,23.90159018,1.0
8103231202975208733,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,11.1492416,1.0
16082046751209256411,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,19.688871,1.0
6310416072628352595,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,17.51331266,1.0
14348815452740053508,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,20.22764055,1.0
11779828118717765886,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,18.02968599,1.0
4546277986969234596,434125,2017-12-08 13:38:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,5.35897961,1.0
18401440445130622992,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,10.68186214,1.0
3129290313126400534,433207,2017-12-06 00:36:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,739.37582162,1.0
2692330505409728057,432992,2017-12-05 09:44:18,Ordinary Payment,S-579Z-R2DD-ZK9X-E5784,S-375A-U8KC-HEMV-AN6YP,3.0,1.0
14609882682309128394,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,33.11159229,1.0
18250770017040132908,432739,2017-12-04 17:30:13,Ordinary Payment,S-579Z-R2DD-ZK9X-E5784,S-S7H4-T874-5TBN-735R2,3.0,1.0
2657224070722315070,432726,2017-12-04 15:54:53,Ordinary Payment,S-579Z-R2DD-ZK9X-E5784,S-MMXJ-XTKS-C6XG-CKCQ4,3.0,1.0
6825559081940875887,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,18.67870767,1.0
10617386248222165305,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,19.21866286,1.0
11357246048212725777,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,8.55983236,1.0
12799520735785444208,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,26.58835816,1.0
11825653250309727158,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,23.20689755,1.0
13606108645111505630,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,31.09419082,1.0
17011292398461066821,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,20.467718,1.0
10507530836264392230,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,16.42137754,1.0
12136029866737692612,429390,2017-11-25 08:08:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,9.9151554,1.0
624618220555234563,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,13.67072295,1.0
6381458980190808388,428671,2017-11-23 07:40:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,21.62581942,1.0
17431128076602632797,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,12.43506235,1.0
4583844504805693561,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,27.80631576,1.0
13846740015567195278,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,15.42131353,1.0
3751831939430895723,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,28.22151222,1.0
9584085843811554826,426648,2017-11-17 16:20:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,7.56805038,1.0
41607828717539208,426037,2017-11-15 23:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,40.34165423,1.0
10992795660532827238,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,13.76842497,1.0
1760843695991569655,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,14.12440076,1.0
7002385058487550140,424092,2017-11-10 12:51:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,769.70193381,1.0
15613164772655123609,423558,2017-11-09 00:43:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,10.03502204,1.0
7968611920716306429,423126,2017-11-07 19:59:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,769.5119905,1.0
18242301417185482133,423058,2017-11-07 15:21:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,53.17305152,1.0
789864587524988587,422604,2017-11-06 08:56:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,769.99284107,1.0
18034358933449620916,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,22.50105299,1.0
3463942847371734261,422128,2017-11-05 00:49:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,8.92102291,1.0
14848648541681427066,421645,2017-11-03 16:19:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,20.4657643,1.0
10393243698982088822,421123,2017-11-02 05:37:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,823.97531076,1.0
18380479418532826817,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,28.31893821,1.0
5597399397780313498,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,19.96361642,1.0
1200791964350183554,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,16.23462338,1.0
4046153811483892581,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,25.300049,1.0
223896820863751187,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,14.29384242,1.0
15521701894707601052,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,25.88047284,1.0
9336302969934438550,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,35.75537857,1.0
13730270026075327250,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,10.40642883,1.0
14528042459481958650,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,32.20515664,1.0
3904874795291250264,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,15.15983134,1.0
13962749325301742630,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,6.91659536,1.0
6416802311534843158,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,33.5726083,1.0
17150910267228189522,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,3.43336437,1.0
8263928959359788864,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,7.19080938,1.0
16748095725381387187,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,19.52392135,1.0
2848913704057921377,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,44.80930642,1.0
4601769300500857650,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,6.10592038,1.0
515677157216843019,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,24.64889745,1.0
13062860712940373426,412789,2017-10-09 22:10:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,8.86670651,1.0
8958266970051041236,412399,2017-10-08 19:29:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,30.83294729,1.0
14086155602061118533,411949,2017-10-07 13:51:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,805.85112626,1.0
17388653339499467179,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,59.99197047,1.0
4450293487050513745,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,12.02065636,1.0
11355354758363276052,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,5.99699604,1.0
10781893726042891612,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,19.72291821,1.0
11220034692813742663,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,12.04690449,1.0
11311689626025428694,410079,2017-10-02 08:02:33,Account Update,S-579Z-R2DD-ZK9X-E5784,,0.0,1.0
18115477240781533506,410079,2017-10-02 08:02:33,Account Update,S-579Z-R2DD-ZK9X-E5784,,0.0,1.0
2254486486698991929,410079,2017-10-02 08:02:33,Account Update,S-579Z-R2DD-ZK9X-E5784,,0.0,1.0
1458562740798387039,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,19.30617783,1.0
15170602005163850652,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,14.77771437,1.0
5087959658438688884,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,14.08638324,1.0
10587494728880470593,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,24.64162242,1.0
13894925634827311756,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,8.1790789,1.0
11722293793214833589,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,27.54664307,1.0
6504864824027925158,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,5.47908341,1.0
2011348123129999726,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,14.93846445,1.0
148753482725454315,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,17.54608962,1.0
2882757705391063090,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,14.64666852,1.0
11712266425746395904,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,10.6284071,1.0
17518754074743610507,404301,2017-09-16 03:52:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,25.85792115,1.0
13154422386719049950,403842,2017-09-14 20:53:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,8.70999922,1.0
8634436150424603484,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,19.19297378,1.0
9988196310035881272,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,22.30559658,1.0
7131594160417080094,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,18.28646399,1.0
16479651872111973336,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,22.998514,1.0
14129947618113390516,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,22.29144341,1.0
15285227051508706590,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,10.22342694,1.0
14798213241652987088,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,15.84873057,1.0
6366027889858629907,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,15.85352918,1.0
8978710023730021086,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,3.62913147,1.0
215974558040489737,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,7.54378137,1.0
3581168723151136772,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-579Z-R2DD-ZK9X-E5784,0.42888802,1.0
17313498665698310269,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,14.22873287,1.0
1463162473498376564,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,21.35462788,1.0
16471183663400629054,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,28.00423526,1.0
728065242252120955,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,34.79165639,1.0
11123969112928251813,396147,2017-08-24 08:40:28,Ordinary Payment,S-579Z-R2DD-ZK9X-E5784,S-7MQS-VVQ7-Q4Y3-6CBHW,1.0,1.0
1807612894864856306,395887,2017-08-23 14:56:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-579Z-R2DD-ZK9X-E5784,0.0,1.0
4415008257914842483,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,19.82572147,1.0
9409388448241141569,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,23.48765123,1.0
7976661750052446760,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,20.75039554,1.0
3631971513952522660,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,26.35864995,1.0
4424312123412237244,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,16.95119988,1.0
7557645220830277518,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,8.97772534,1.0
10319223911792718077,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,1.66002124,1.0
649434409313849522,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,3.13037165,1.0
18392660777835182857,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,28.45667431,1.0
1412907101159221667,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,5.38293099,1.0
27065576689748785,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,2.91620555,1.0
13006637823486151281,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,25.34458368,1.0
6431130381608325588,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,12.98577197,1.0
16427662791094838951,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,2.81729205,1.0
5443836493729531016,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,5.4386003,1.0
8598938963085025537,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,4.61782492,1.0
7790268127563399673,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,0.40013924,1.0
11230124254748197096,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-579Z-R2DD-ZK9X-E5784,54.87,1.0
4310431958846908941,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,16.12680114,1.0
1178854070063586998,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,6.05968042,1.0
7343901893142530648,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,13.70421947,1.0
3908654967177307790,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,14.27616298,1.0
1341483750498023631,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,2.08810974,1.0
