ID,Height,timestamp,Type,From,To,Amount,Fee
10263713434995077589,619546,2019-05-11 10:55:47,Ordinary Payment,S-23JU-VXMH-D43N-B86P6,S-R8SQ-TUEM-DTHQ-7ATA3,4102.31211256,1.0
15931451058547916825,619539,2019-05-11 10:17:46,Ordinary Payment,S-R3PY-R8FC-82GY-932EA,S-23JU-VXMH-D43N-B86P6,4103.31211256,0.1
9799275134870367675,486715,2018-05-04 16:18:41,Ordinary Payment,S-23JU-VXMH-D43N-B86P6,S-R8SQ-TUEM-DTHQ-7ATA3,1996.69672,1.0
7983406448270727645,486706,2018-05-04 15:37:22,Ordinary Payment,S-R3PY-R8FC-82GY-932EA,S-23JU-VXMH-D43N-B86P6,1997.69672,1.0
14166381608137616770,460627,2018-02-20 16:47:54,Ordinary Payment,S-23JU-VXMH-D43N-B86P6,S-R8SQ-TUEM-DTHQ-7ATA3,2022.0,1.0
41339419876978548,460617,2018-02-20 16:09:55,Ordinary Payment,S-R3PY-R8FC-82GY-932EA,S-23JU-VXMH-D43N-B86P6,2023.0,1.0
5710051961317084018,437024,2017-12-16 16:16:54,Ordinary Payment,S-23JU-VXMH-D43N-B86P6,S-R8SQ-TUEM-DTHQ-7ATA3,1419.47404303,1.0
15795816921833362941,437021,2017-12-16 15:57:11,Ordinary Payment,S-R3PY-R8FC-82GY-932EA,S-23JU-VXMH-D43N-B86P6,1420.47404303,1.0
18099002173438939489,399896,2017-09-03 20:17:44,Ordinary Payment,S-23JU-VXMH-D43N-B86P6,S-R8SQ-TUEM-DTHQ-7ATA3,2125.0,1.0
1341591664216974517,399889,2017-09-03 19:51:45,Ordinary Payment,S-R3PY-R8FC-82GY-932EA,S-23JU-VXMH-D43N-B86P6,2126.0,1.0
439576555773873000,392956,2017-08-15 10:27:20,Ordinary Payment,S-23JU-VXMH-D43N-B86P6,S-R8SQ-TUEM-DTHQ-7ATA3,1981.0,1.0
5799583154588535328,392950,2017-08-15 10:01:05,Ordinary Payment,S-R3PY-R8FC-82GY-932EA,S-23JU-VXMH-D43N-B86P6,1982.0,1.0
