ID,Height,timestamp,Type,From,To,Amount,Fee
2055081425493837170,779635,2020-08-01 00:15:01,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0735
2168660388907945305,741041,2020-04-15 07:31:53,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-6YKJ-259G-5VCE-EXU92,27.0,0.05145
4456245972372113180,740208,2020-04-12 23:51:56,Ordinary Payment,S-KQAZ-AQ4B-LTXA-7Y54N,S-UHNQ-UK4H-ZXZV-CFPUL,25.0,0.0441
15751837262595098970,737893,2020-04-06 12:36:41,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-6YKJ-259G-5VCE-EXU92,4.0,0.03675
18366262277290281560,737884,2020-04-06 12:00:41,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-UHNQ-UK4H-ZXZV-CFPUL,1.0,0.02205
11691412376651310105,737530,2020-04-05 12:08:30,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-UHNQ-UK4H-ZXZV-CFPUL,4.0,0.05145
1340640405425128570,737121,2020-04-04 08:32:22,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-UHNQ-UK4H-ZXZV-CFPUL,1.0,0.0147
10732418324894065502,734670,2020-03-28 12:05:19,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-D7LA-22CP-MLTR-8P3WK,1.0,0.05145
5270441597481042664,734338,2020-03-27 14:01:32,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-UHNQ-UK4H-ZXZV-CFPUL,1.0,0.0441
3455684319766843337,728154,2020-03-10 06:38:23,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-2RVB-4VA7-ZE4W-75WBZ,1.0,0.0294
8570009500094768173,728032,2020-03-09 22:22:48,Ordinary Payment,S-HNYJ-XB5X-QHZR-FD2K3,S-UHNQ-UK4H-ZXZV-CFPUL,1.0,0.0294
7266853018727147810,727123,2020-03-07 09:24:17,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-5TMR-HZM2-KJUW-6LXDF,1.0,0.0147
12139632575701481382,726399,2020-03-05 09:00:12,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-H7VB-7TW2-BX55-HHE27,1.0,0.02205
2824031253611973840,726065,2020-03-04 10:41:05,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.02205
497855395927069177,725472,2020-03-02 18:40:54,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-UHNQ-UK4H-ZXZV-CFPUL,2.0,0.03675
14542577674740147270,725471,2020-03-02 18:35:25,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-AFC6-AVJM-RNJT-7AE2G,1.0,0.0294
6877830923518742537,724805,2020-02-29 22:02:09,Ordinary Payment,S-WNHA-XAU6-YEHA-HNUZD,S-UHNQ-UK4H-ZXZV-CFPUL,1.0,0.0147
73481747510532817,724579,2020-02-29 06:49:57,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-UHNQ-UK4H-ZXZV-CFPUL,1.0,0.02205
79181309373093530,724279,2020-02-28 10:37:09,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-47LF-4YYG-6PBD-2BUCP,4.0,0.03675
3015375370203212338,723648,2020-02-26 16:04:54,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-P9SG-U95K-9DY4-B7PPD,5.0,0.03675
17711100331607882377,723558,2020-02-26 10:20:43,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-56PH-ZZZZ-A9KN-HGJM6,2.0,0.0441
15088831511279294656,723551,2020-02-26 09:42:16,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-62CC-2P7A-HC55-5TMW2,5.0,0.0588
5417736794766535625,723188,2020-02-25 08:55:26,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-UHNQ-UK4H-ZXZV-CFPUL,1.0,0.05145
7920901194401348770,722479,2020-02-23 09:35:20,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-LVFN-LPU2-7MM5-CW6LA,13.0,0.0147
4118479715562490494,722377,2020-02-23 02:25:35,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-UHNQ-UK4H-ZXZV-CFPUL,3.0,0.0441
4664771007579634937,721851,2020-02-21 15:33:03,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-UHNQ-UK4H-ZXZV-CFPUL,9.0,0.0588
11946387975145310212,721605,2020-02-20 23:08:12,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-UHNQ-UK4H-ZXZV-CFPUL,5.0,0.00735
3174068058364983718,720716,2020-02-18 11:17:07,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-UHNQ-UK4H-ZXZV-CFPUL,11.0,0.05145
11041414914079081738,718349,2020-02-11 20:36:53,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-2NNL-TPM2-T5EC-7G46T,1.0,0.05145
8612022394021195172,717384,2020-02-09 03:38:53,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-UHNQ-UK4H-ZXZV-CFPUL,1.0,0.0441
14141843306973841821,712632,2020-01-26 20:29:29,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-LZEE-WSU8-S9DV-DNDDC,1.0,0.00735
15651444354834916757,711219,2020-01-22 21:17:23,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-TQB4-N45N-W4DK-5MPW2,1.0,0.02205
6574387400895018544,710530,2020-01-20 23:22:07,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-VWTC-UUE3-JKRF-2KNLD,8.0,0.03675
17787631665785226255,710224,2020-01-20 02:35:34,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-UHNQ-UK4H-ZXZV-CFPUL,10.0,0.03675
7890775291443149617,708812,2020-01-16 04:07:26,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-VSE9-EXF3-NGV6-BUXVR,12.0,0.0294
13805101626502816740,708610,2020-01-15 14:48:38,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-UHNQ-UK4H-ZXZV-CFPUL,4.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UHNQ-UK4H-ZXZV-CFPUL,10.0,0.0588
