ID,Height,timestamp,Type,From,To,Amount,Fee
16592512363448795784,780133,2020-08-02 09:18:41,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.05145
8044055185216236909,742474,2020-04-19 08:04:46,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.03675
5419099518098946648,742256,2020-04-18 17:16:03,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-JHDC-5WJB-GESF-DWUCL,2.0,0.0588
17651478969350736667,741061,2020-04-15 09:05:55,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-48JN-N565-FF3M-HRX4U,1.0,0.05145
11632200796303899522,740310,2020-04-13 06:53:59,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-JHDC-5WJB-GESF-DWUCL,1.0,0.0294
11969706663317779625,738111,2020-04-07 02:55:58,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-HEQU-UT9X-YKNN-G9KBZ,2.0,0.05145
18203372929792037304,737857,2020-04-06 10:25:49,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-JHDC-5WJB-GESF-DWUCL,2.0,0.0147
18216414478312860099,737038,2020-04-04 02:55:01,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-ZUQW-9YBB-H4ZJ-DPYR5,2.0,0.03675
2144197228549837643,736968,2020-04-03 22:15:31,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-CTHZ-ZNLU-ZY8K-457XV,5.0,0.0441
11420576533704180319,736894,2020-04-03 17:09:58,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-JHDC-5WJB-GESF-DWUCL,1.0,0.0588
2285131212864721559,733388,2020-03-24 22:07:32,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-JHDC-5WJB-GESF-DWUCL,5.0,0.0294
10454005033347492436,733319,2020-03-24 17:30:30,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-JHDC-5WJB-GESF-DWUCL,1.0,0.05145
15537427717087441737,732446,2020-03-22 07:00:09,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-A6G8-XPN3-L9RT-989GZ,1.0,0.00735
12200272967697464457,730843,2020-03-17 19:17:29,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-4BPT-RVYD-L22Y-HDVPA,9.0,0.0294
14296999712096258568,730342,2020-03-16 10:01:11,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-JHDC-5WJB-GESF-DWUCL,10.0,0.0294
8365284893767556913,722855,2020-02-24 10:53:19,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-FPJB-JJ5V-GK26-BMEAF,2.0,0.0294
9757218015633138834,721637,2020-02-21 01:00:26,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-JHDC-5WJB-GESF-DWUCL,1.0,0.0294
1581359533875179108,721468,2020-02-20 13:38:17,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-JHDC-5WJB-GESF-DWUCL,1.0,0.0441
5744064603340734119,718472,2020-02-12 04:56:05,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-UTZE-ZVB5-TKT9-8PPBS,3.0,0.02205
11649705241371111605,718183,2020-02-11 08:54:35,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-MUB9-FPCH-48RF-52ZK6,1.0,0.0294
5322447974795203499,717806,2020-02-10 07:57:57,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-JHDC-5WJB-GESF-DWUCL,1.0,0.05145
10387021573970962112,717285,2020-02-08 20:31:13,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-JHDC-5WJB-GESF-DWUCL,3.0,0.0294
13641758658554277240,715902,2020-02-04 23:39:58,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-JHU6-PWA8-FYEU-5NEP9,2.0,0.03675
14143232684379020152,714692,2020-02-01 14:36:19,Ordinary Payment,S-LFAF-V2FJ-EBYX-3VG69,S-JHDC-5WJB-GESF-DWUCL,1.0,0.03675
13824966059204133813,714634,2020-02-01 10:20:06,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-5CZV-LZLP-XPZ5-H3XRG,2.0,0.0588
112554371172133483,713677,2020-01-29 18:08:40,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-TD9N-ARVB-F4T9-2BBS8,23.0,0.0441
7811354712009810587,713643,2020-01-29 16:04:53,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-9TQV-37UL-ANQG-4M76F,4.0,0.03675
1270140795383848636,713627,2020-01-29 15:20:13,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-JHDC-5WJB-GESF-DWUCL,16.0,0.0294
14423621516155970579,713200,2020-01-28 10:01:40,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-JHDC-5WJB-GESF-DWUCL,1.0,0.0294
2720927766447114646,712797,2020-01-27 07:32:56,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-JHDC-5WJB-GESF-DWUCL,5.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JHDC-5WJB-GESF-DWUCL,10.0,0.0735
