ID,Height,timestamp,Type,From,To,Amount,Fee
8433138227582991313,305604,2016-12-13 18:11:28,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
15526661676472637526,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
12603113626704137230,303124,2016-12-06 19:25:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
3872742698501432039,302337,2016-12-04 14:48:25,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
10837277267464099896,302305,2016-12-04 13:01:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
2616950789822023938,302305,2016-12-04 13:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
9388165994709785486,301953,2016-12-03 13:21:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
1350410290912441681,301953,2016-12-03 13:21:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
17178468718564623521,301613,2016-12-02 14:11:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
6424074785377402464,301613,2016-12-02 14:11:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCJD-FXGG-5TJQ-ADFL3,3.0,1.0
8773601851471739711,301613,2016-12-02 14:11:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
8870634647977062825,301245,2016-12-01 13:58:52,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
15347761914451023582,301222,2016-12-01 11:47:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCJD-FXGG-5TJQ-ADFL3,3.0,1.0
17458407747337684453,300155,2016-11-28 12:44:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCJD-FXGG-5TJQ-ADFL3,3.0,1.0
17908742195771990842,300155,2016-11-28 12:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
8674304314503321949,300155,2016-11-28 12:44:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
16282530908788730866,299847,2016-11-27 15:46:20,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,43.0,1.0
668334278839833322,299808,2016-11-27 13:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
6936363643134723806,299808,2016-11-27 13:16:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCJD-FXGG-5TJQ-ADFL3,3.0,1.0
671472453420549275,299807,2016-11-27 12:56:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
8076653702658909455,299807,2016-11-27 12:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
13095154184109196490,299557,2016-11-26 20:13:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
5719377825262961505,299557,2016-11-26 20:13:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCJD-FXGG-5TJQ-ADFL3,3.0,1.0
6364586097264882918,299557,2016-11-26 20:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
17523687471009792404,299078,2016-11-25 11:39:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
5928242578667689644,299078,2016-11-25 11:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
6692371586708763891,299078,2016-11-25 11:39:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCJD-FXGG-5TJQ-ADFL3,3.0,1.0
16491976710494532654,298789,2016-11-24 16:25:07,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12001220734483498904,298741,2016-11-24 13:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
2601014836336544029,298741,2016-11-24 13:35:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCJD-FXGG-5TJQ-ADFL3,3.0,1.0
4316457603791991689,298741,2016-11-24 13:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
14886092270047077893,298454,2016-11-23 18:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
814450391532452479,298454,2016-11-23 18:11:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCJD-FXGG-5TJQ-ADFL3,3.0,1.0
8391109393059430683,298454,2016-11-23 18:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
16731128714345932906,298114,2016-11-22 18:57:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCJD-FXGG-5TJQ-ADFL3,3.0,1.0
17598325360853969136,298114,2016-11-22 18:57:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
18256526949486148461,298114,2016-11-22 18:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
3161135844524261624,297681,2016-11-21 14:06:19,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
8494249731108788132,297660,2016-11-21 12:58:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCJD-FXGG-5TJQ-ADFL3,3.0,1.0
10412771356032554902,297420,2016-11-20 20:23:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
18313122402602219838,297420,2016-11-20 20:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
8174918335615272586,297420,2016-11-20 20:23:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCJD-FXGG-5TJQ-ADFL3,3.0,1.0
15777986388744713218,296955,2016-11-19 13:22:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
17209343787181145557,296955,2016-11-19 13:22:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCJD-FXGG-5TJQ-ADFL3,3.0,1.0
834656415625191032,296955,2016-11-19 13:22:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
11036857301328139698,296614,2016-11-18 14:42:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
17075527059208911421,296614,2016-11-18 14:42:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCJD-FXGG-5TJQ-ADFL3,3.0,1.0
4903045597238574486,296289,2016-11-17 17:04:33,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
2138235077215235957,296253,2016-11-17 14:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
9777296897412686722,296204,2016-11-17 11:14:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
14330589310397019910,296204,2016-11-17 11:14:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCJD-FXGG-5TJQ-ADFL3,3.0,1.0
14014712119260450138,295876,2016-11-16 13:37:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
3864252388056227620,295876,2016-11-16 13:37:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
13581791318436231016,295530,2016-11-15 13:51:54,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
10734013868380232434,295483,2016-11-15 10:56:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
12492047578968011743,295483,2016-11-15 10:56:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
7473650977274594506,295483,2016-11-15 10:56:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCJD-FXGG-5TJQ-ADFL3,3.0,1.0
8120071740078627665,295483,2016-11-15 10:56:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
11377425757158181313,295157,2016-11-14 13:00:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
7100115614494919197,295157,2016-11-14 13:00:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
13278528397875405306,294838,2016-11-13 15:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
14767995165499048380,294838,2016-11-13 15:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
7131827451368956045,294483,2016-11-12 15:39:37,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14911178280969119764,294435,2016-11-12 12:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
17633327740165257653,294435,2016-11-12 12:24:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
10718533607032689329,294081,2016-11-11 12:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
16685120677606415735,294081,2016-11-11 12:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
9391314040156056474,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
14857231047852955870,293716,2016-11-10 12:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
13497796956593214382,293428,2016-11-09 16:37:36,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
17190225990543902351,293363,2016-11-09 12:36:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
3779549726944952855,293363,2016-11-09 12:36:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
13259205142366324758,293071,2016-11-08 16:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
1043249819664873377,293071,2016-11-08 16:48:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
9289357101290300575,292637,2016-11-07 11:27:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
11851440475150440229,292637,2016-11-07 11:27:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
3119575013797396657,292299,2016-11-06 13:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
16317245981826439292,291215,2016-11-03 12:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
13993483914293712475,290902,2016-11-02 15:15:29,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
15778254185307322280,290534,2016-11-01 14:56:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
2017021067237778782,290534,2016-11-01 14:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
6386836040063573289,289882,2016-10-30 19:24:42,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15423907279947513074,289775,2016-10-30 13:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
4750357538899149833,289775,2016-10-30 13:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
11755079449402558734,289478,2016-10-29 12:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
4507828656881840896,289478,2016-10-29 12:52:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
10064602927112319019,289199,2016-10-28 18:17:45,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
16896818187502321877,289170,2016-10-28 16:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
2518366972808050320,289170,2016-10-28 16:30:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
14579403430876710184,288096,2016-10-25 15:41:42,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
3674372807977275080,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
10230654464259700059,287721,2016-10-24 14:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
17148608310339918442,287721,2016-10-24 14:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
3968321124235985038,287393,2016-10-23 17:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
11779843300920454267,286976,2016-10-22 12:49:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
13770436885140224309,286976,2016-10-22 12:49:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
12281597058203479159,286681,2016-10-21 17:05:29,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
17596292417973685412,286644,2016-10-21 14:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
14957965323026921393,286040,2016-10-19 21:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
9861484762457022875,285588,2016-10-18 15:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
8449192832122152454,285588,2016-10-18 15:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
4834093137337010883,283817,2016-10-13 17:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
15405327281147932714,283523,2016-10-12 21:17:00,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
12374113837022183242,282062,2016-10-08 19:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
13027154980187594341,282061,2016-10-08 19:19:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
18143828072769488829,281349,2016-10-06 19:13:51,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
12717866543878186110,281286,2016-10-06 15:35:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,10.0,1.0
16677270380391054517,281286,2016-10-06 15:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
4871594426146820469,280186,2016-10-03 13:43:01,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
7320517295275915651,279838,2016-10-02 14:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,10.0,1.0
9202753901871512034,279838,2016-10-02 14:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
4141201013921777044,279590,2016-10-01 21:35:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
18076887016809227444,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,10.0,1.0
6606965201236542085,277829,2016-09-26 22:51:08,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
9646503475833079436,277773,2016-09-26 18:50:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,10.0,1.0
14922185300318782270,277699,2016-09-26 14:29:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCJD-FXGG-5TJQ-ADFL3,3.0,1.0
7945067403651969658,277699,2016-09-26 14:29:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,10.0,1.0
8701747935853480341,277699,2016-09-26 14:29:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
1114165543249775136,276752,2016-09-23 22:13:22,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
3304653093090029673,276635,2016-09-23 14:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,10.0,1.0
1182188828072781163,275901,2016-09-21 12:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,10.0,1.0
9732629687621375017,275601,2016-09-20 17:03:24,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
791347591084250507,275586,2016-09-20 15:59:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,10.0,1.0
8018238481097183029,275510,2016-09-20 11:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,10.0,1.0
8060997915844495407,275322,2016-09-19 22:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,10.0,1.0
6445002940649643584,275212,2016-09-19 14:34:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,10.0,1.0
6701589377972532215,275143,2016-09-19 10:25:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,10.0,1.0
14608123968320712248,274565,2016-09-17 19:50:09,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14750667513694954863,274533,2016-09-17 17:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,10.0,1.0
4793404396614302854,273475,2016-09-14 18:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,10.0,1.0
823204997157451280,272117,2016-09-10 23:20:00,Ordinary Payment,S-SCJD-FXGG-5TJQ-ADFL3,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
11240773668322140050,272072,2016-09-10 20:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCJD-FXGG-5TJQ-ADFL3,10.0,1.0
8452206160622857372,272072,2016-09-10 20:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCJD-FXGG-5TJQ-ADFL3,5.0,1.0
