ID,Height,timestamp,Type,From,To,Amount,Fee
16974421502064563593,486813,2018-05-04 23:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MX9S-85DB-45DA-GJ7V2,116.81,1.0
12843800849762236446,468825,2018-03-15 14:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MX9S-85DB-45DA-GJ7V2,20.01999999,1.0
14201475423527583077,467070,2018-03-10 16:53:15,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11444418393062319605,467058,2018-03-10 16:19:50,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5726554953099685377,465975,2018-03-07 15:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MX9S-85DB-45DA-GJ7V2,396.78,1.0
5499342908701227804,465565,2018-03-06 12:11:55,Arbitrary Message,S-MX9S-85DB-45DA-GJ7V2,S-28GM-B5BL-6XYC-7EER7,0.0,1.0
18108828084383044925,465562,2018-03-06 12:00:43,Arbitrary Message,S-MX9S-85DB-45DA-GJ7V2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12996014363950601685,465548,2018-03-06 11:01:13,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15135793028305404848,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MX9S-85DB-45DA-GJ7V2,20.09,1.0
6234086718002619999,464654,2018-03-03 22:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MX9S-85DB-45DA-GJ7V2,33.0,1.0
12237655001492772436,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MX9S-85DB-45DA-GJ7V2,24.19,1.0
1643006311313708572,463952,2018-03-01 23:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MX9S-85DB-45DA-GJ7V2,44.33,1.0
14757061418243849232,463698,2018-03-01 05:55:55,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-F7SY-6H25-PJ3K-9LBB4,200.90999999,1.0
11021247405636721083,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MX9S-85DB-45DA-GJ7V2,20.08,1.0
15321882669241893299,463606,2018-02-28 23:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MX9S-85DB-45DA-GJ7V2,22.0,1.0
16636018394177289450,463606,2018-02-28 23:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MX9S-85DB-45DA-GJ7V2,44.0,1.0
5970679531395603966,463245,2018-02-27 23:50:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MX9S-85DB-45DA-GJ7V2,22.0,1.0
5800144486716682878,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MX9S-85DB-45DA-GJ7V2,21.8,1.0
15661729837644150248,462890,2018-02-26 23:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MX9S-85DB-45DA-GJ7V2,66.33,1.0
18223184133129851174,462692,2018-02-26 10:59:42,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-F7SY-6H25-PJ3K-9LBB4,165.0,1.0
199510217269518246,462613,2018-02-26 05:36:55,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13753898855148222395,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MX9S-85DB-45DA-GJ7V2,53.07999999,1.0
9831021180259255870,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MX9S-85DB-45DA-GJ7V2,64.55,1.0
7721036207648421836,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MX9S-85DB-45DA-GJ7V2,55.07,1.0
5211434783430291772,460540,2018-02-20 10:26:41,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-F7SY-6H25-PJ3K-9LBB4,109.40817897,1.0
10447723197866886441,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MX9S-85DB-45DA-GJ7V2,55.71999999,1.0
5701850894463430034,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MX9S-85DB-45DA-GJ7V2,53.74,1.0
10117093646117388905,459014,2018-02-16 03:56:26,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-F7SY-6H25-PJ3K-9LBB4,186.0,1.0
17235306059028083188,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MX9S-85DB-45DA-GJ7V2,65.80999999,1.0
18444656946295864299,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MX9S-85DB-45DA-GJ7V2,50.39999999,1.0
5202936357222094628,455647,2018-02-06 18:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MX9S-85DB-45DA-GJ7V2,52.89,1.0
10904628529094375255,453850,2018-02-01 17:59:54,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8938068959850522412,453396,2018-01-31 11:24:44,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16470594617184282837,453365,2018-01-31 09:23:19,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9268628804106732139,453322,2018-01-31 06:58:04,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9920220912084368162,453317,2018-01-31 06:27:43,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5940433862142969772,453310,2018-01-31 05:31:03,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7217246613405306697,453305,2018-01-31 05:09:47,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15511915618172351993,450796,2018-01-24 05:01:17,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
13114984517747745083,450613,2018-01-23 16:20:32,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1382135013282361723,449963,2018-01-21 20:35:07,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14496113193974978051,449958,2018-01-21 20:30:36,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15060428969753425627,449953,2018-01-21 20:20:05,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11206791391101334736,449942,2018-01-21 19:30:38,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-YXZW-JH7M-QKR9-9PKBN,1e-06,1.0
13635466453851688486,449136,2018-01-19 13:50:07,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16375600986467697678,449109,2018-01-19 11:51:38,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1483174847414627018,449031,2018-01-19 06:34:00,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
15807061156186307204,448860,2018-01-18 18:47:23,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
15433821669247900240,448818,2018-01-18 15:55:45,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7624010265531699849,448818,2018-01-18 15:55:45,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
6241758256388719841,446497,2018-01-12 04:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MX9S-85DB-45DA-GJ7V2,20.5,1.0
286503464515124147,446347,2018-01-11 18:25:38,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4909543028316669992,446342,2018-01-11 18:05:27,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3572402082278705294,445590,2018-01-09 15:49:20,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4255169937122584946,445072,2018-01-08 04:45:26,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6195084156616149923,444729,2018-01-07 05:50:44,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-F7SY-6H25-PJ3K-9LBB4,10.0,1.0
6149702514641604811,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MX9S-85DB-45DA-GJ7V2,20.5,1.0
11090861775884241286,443423,2018-01-03 14:04:43,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
522291583078866442,443302,2018-01-03 05:41:50,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-VAGK-JPTP-24XX-H4NT2,1.0,1.0
8358633213642475902,443302,2018-01-03 05:41:50,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10801867561411795585,443124,2018-01-02 17:47:10,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12065809017832010909,443118,2018-01-02 17:25:36,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-RNMB-9FJW-3BJW-F3Z3M,1.0,2.0
15173145906033022797,443117,2018-01-02 17:22:09,Account Update,S-MX9S-85DB-45DA-GJ7V2,,0.0,2.0
564406379300385092,443116,2018-01-02 17:21:13,Account Update,S-MX9S-85DB-45DA-GJ7V2,,0.0,1.0
16606853802971802225,442377,2017-12-31 15:50:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MX9S-85DB-45DA-GJ7V2,30.84818,1.0
