ID,Height,timestamp,Type,From,To,Amount,Fee
18111264307599763252,445914,2018-01-10 13:22:40,Ordinary Payment,S-WHAA-DW34-WQJA-F95AR,S-HK9D-P74Q-XDEJ-D6PGM,246.16320668,1.0
251409465562057931,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WHAA-DW34-WQJA-F95AR,1e-07,1.0
2648767335291786703,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WHAA-DW34-WQJA-F95AR,1e-07,1.0
1343826418002099105,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WHAA-DW34-WQJA-F95AR,0.16690413,1.0
11409588996612266322,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,2.0,1.0001
9207724236629678285,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHAA-DW34-WQJA-F95AR,1.0,1.0
17506732524156611100,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHAA-DW34-WQJA-F95AR,1.0,3.0
9450788741416981119,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHAA-DW34-WQJA-F95AR,2.0,2.0
17894978844980144161,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHAA-DW34-WQJA-F95AR,3.0,3.0
10528523302893516450,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHAA-DW34-WQJA-F95AR,3.0,1.0
14696566461311246837,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHAA-DW34-WQJA-F95AR,3.0,3.0
929135931517205129,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHAA-DW34-WQJA-F95AR,20.0,1.0
6894598485849755206,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHAA-DW34-WQJA-F95AR,2.0,1.0
12805301065864823436,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHAA-DW34-WQJA-F95AR,5.0,2.0
3226512650043060354,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHAA-DW34-WQJA-F95AR,6.0,5.0
10460783368550612871,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHAA-DW34-WQJA-F95AR,5.0,5.0
12903005531261267418,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHAA-DW34-WQJA-F95AR,12.0,2.0
5407186926993653742,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHAA-DW34-WQJA-F95AR,2.0,2.0
3875818699550063293,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHAA-DW34-WQJA-F95AR,2.0,2.0
17722926768530405029,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHAA-DW34-WQJA-F95AR,4.0,4.0
4581016584500726335,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHAA-DW34-WQJA-F95AR,2.0,1.0
8470840920530613225,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,2.0,1.0
11206641959146160249,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,2.0,1.0
4306403233326140775,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,2.0,1.0
17331971583205530211,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,5.0,2.0
11049435677888249048,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,5.0,2.0
16926694431504465815,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,11.0,2.0
13140556021039846901,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,14.0,2.0
15593296771074060367,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,8.0,2.0
2613703825894168207,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,10.0,2.0
6080573448881194762,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,2.0,2.0
14004346375789610395,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,3.0,2.0
17229025543511524874,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,10.0,6.0
13222446226710289809,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,6.0,6.0
6871846440891934956,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,5.0,1.0
274869014389315920,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,5.0,1.0
13117700492843508938,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,12.0,1.0
17649918913161051968,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,7.0,3.0
332556427024275786,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,10.0,3.0
16214431440568032460,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,10.0,3.0
9967124076098618332,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,20.0,1.0
2231558085099277904,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAA-DW34-WQJA-F95AR,10.0,1.0
3826062772044731281,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-WHAA-DW34-WQJA-F95AR,0.0,1.0
12212056906700735515,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-WHAA-DW34-WQJA-F95AR,0.0,1.0
7048183060789234973,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WHAA-DW34-WQJA-F95AR,0.6334237,1.0
7592294793169480021,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WHAA-DW34-WQJA-F95AR,0.23839988,1.0
12487554349648426387,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WHAA-DW34-WQJA-F95AR,0.03383499,1.0
11038691399658093123,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WHAA-DW34-WQJA-F95AR,0.0,1.0
2848963509335990670,266230,2016-08-25 10:57:37,Token Transfer,S-YZJ6-LYBY-WAC6-BQYGC,S-WHAA-DW34-WQJA-F95AR,0.0,1.0
10240451270919863319,265700,2016-08-23 23:37:52,Account Update,S-WHAA-DW34-WQJA-F95AR,,0.0,1.0
17596470966401155439,265700,2016-08-23 23:37:52,Token Transfer,S-WHAA-DW34-WQJA-F95AR,S-W2XA-DQX5-JTJF-BSLHR,0.0,1.0
5464556816709668291,265700,2016-08-23 23:37:52,Token Transfer,S-WHAA-DW34-WQJA-F95AR,S-JYHR-SPXP-YT22-5F4KM,0.0,1.0
6035580837095299812,265697,2016-08-23 23:11:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WHAA-DW34-WQJA-F95AR,10.0,1.0
16032097558858630526,265696,2016-08-23 23:05:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WHAA-DW34-WQJA-F95AR,5.0,1.0
11906502821141752963,264877,2016-08-21 16:28:39,Ordinary Payment,S-WHAA-DW34-WQJA-F95AR,S-T93Q-9AJZ-GXZD-CE3E3,50887.138,51.0
17180581341732415193,264872,2016-08-21 16:03:11,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-WHAA-DW34-WQJA-F95AR,50938.138,51.0
11796779965026243675,264859,2016-08-21 14:41:56,Bid Order Placement,S-WHAA-DW34-WQJA-F95AR,,0.0,1.0
3980698298283010885,264807,2016-08-21 11:48:40,Ask Order Placement,S-WHAA-DW34-WQJA-F95AR,,0.0,1.0
17901972779500747046,263768,2016-08-18 14:00:13,Ask Order Cancellation,S-WHAA-DW34-WQJA-F95AR,,0.0,1.0
9753537690794849698,263258,2016-08-17 02:45:53,Ask Order Placement,S-WHAA-DW34-WQJA-F95AR,,0.0,1.0
18192437437380273781,263241,2016-08-17 01:50:22,Token Transfer,S-JYHR-SPXP-YT22-5F4KM,S-WHAA-DW34-WQJA-F95AR,0.0,1.0
2399136702013301661,263241,2016-08-17 01:50:22,Ordinary Payment,S-WHAA-DW34-WQJA-F95AR,S-JYHR-SPXP-YT22-5F4KM,100.0,1.0
10396965689896962502,263238,2016-08-17 01:38:17,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-WHAA-DW34-WQJA-F95AR,538.89064378,1.0
