ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8534-5YTL-VYZX-4MF5W,1e-08,0.7644
11462686584039787480,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.48585657,1.0
15920560018848688551,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,3.27574659,1.0
9273276243481540412,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,0.79769601,1.0
1516762018194614875,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.50416976,1.0
8724366750276093852,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,3.14448217,1.0
16609028561076666381,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.11811238,1.0
4058550037996956503,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.09970758,1.0
4246147409857529791,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.72040041,1.0
4316007818762223821,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.83461455,1.0
15161058432224817880,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.2521744,1.0
17846999303646808359,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,0.09776553,1.0
8947989119514433934,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.00389051,1.0
15896508999101063881,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.86104872,1.0
3814353706698915435,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,7.5458138,1.0
3571824766003082731,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.96224499,1.0
11377554789967782769,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,3.7499681,1.0
7162078632831574423,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.24155001,1.0
12771817106993093078,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.75774731,1.0
12078990127457715012,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,5.62817822,1.0
608038373340758606,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,0.7271057,1.0
11271300248390003604,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.6934894,1.0
8678749348502795016,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.30434846,1.0
2753960609805992697,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.21559937,1.0
17673017377570946659,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,0.60900783,1.0
16943853213812904187,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.03974993,1.0
2884552179909012280,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,0.91429598,1.0
9761196035514408971,490115,2018-05-14 04:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,3.38441155,1.0
17815512503464572712,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.93560173,1.0
9520860678342001631,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,0.51236795,1.0
1894810849820324189,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.12670754,1.0
11868845787785450727,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.30168989,1.0
14932681716168645925,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.04730498,1.0
4740372105579332774,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.49294993,1.0
17462165392563982774,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.10393141,1.0
2882793193587648321,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,3.18386876,1.0
6645991295581267841,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,0.24933047,1.0
3820019984642391857,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,0.45223783,1.0
4538776622905235839,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.05361736,1.0
7980101058422495471,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.2665349,1.0
15417345665126818378,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.0228069,1.0
7532342399598937147,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.4938144,1.0
10787363598121265948,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,5.16182687,1.0
6037692623902233401,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.26616526,1.0
15020300731289088127,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.60213745,1.0
13599293873946045169,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.30171901,1.0
12141392451642798349,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.14119586,1.0
14244914126344031273,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.01959409,1.0
7896528341473441623,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.44022593,1.0
8329697927901815533,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,3.02726248,1.0
6128276498489251439,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,0.45326412,1.0
5090861487363230019,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.37384471,1.0
4306090397565561716,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,4.20925278,1.0
9707701802738372292,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.08236458,1.0
1933354571058288270,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,0.23515965,1.0
13272057188454755149,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.37739799,1.0
10961961289926403319,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.2951304,1.0
14869421596400772819,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.68463849,1.0
12838669571784463525,476433,2018-04-05 21:20:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.35885004,1.0
5645149302768365976,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.19373172,1.0
14677622188987920507,475659,2018-04-03 17:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.28951815,1.0
16955892583370300723,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.24297596,1.0
12244671196629232602,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,0.58989377,1.0
17557610047150723729,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,0.73404614,1.0
13646408588176375231,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.04526559,1.0
2734639926473416112,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,0.42564825,1.0
6159448023984321211,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.56835409,1.0
9085025647489330426,472596,2018-03-26 03:52:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,4.19620252,1.0
1056789144639016948,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,5.12906111,1.0
15979321484432889998,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.77330017,1.0
4854827668496698303,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,7.63502182,1.0
10641017152096574260,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,4.89706134,1.0
11600478662922474072,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.5183147,1.0
167448395455125599,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,0.7478458,1.0
11941349724460031673,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,7.11738778,1.0
13696840133663557824,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,6.92812918,1.0
12639440440203683471,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,3.55238074,1.0
3012327378630378694,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,4.89940352,1.0
6958880757252464466,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,4.0413611,1.0
13916663586895181988,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,6.36595482,1.0
17507521643672343471,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.14305488,1.0
4878247345496940651,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,3.26075396,1.0
4978517479607024965,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.85800709,1.0
7556571307940336885,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.27479067,1.0
15598309680043583249,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,3.13484945,1.0
12175199516622994244,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.04908368,1.0
15385526801403360173,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.45936488,1.0
15650528682792622218,463341,2018-02-28 06:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.80385538,1.0
8112547148102824891,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,5.02295983,1.0
2957051499524718667,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.00037508,1.0
17535976349614867499,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,5.14216044,1.0
11153184968001607631,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,3.39216292,1.0
2059689276122055888,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,11.93932216,1.0
7712355694797150994,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,0.92599629,1.0
9140585345115775104,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.02850761,1.0
14853160704953383171,459829,2018-02-18 10:45:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.5756953,1.0
4652089158380248538,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,86.41737586,1.0
12839767316979146347,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,5.77361995,1.0
12124213721495150910,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,3.32077643,1.0
16331228145756786114,457883,2018-02-13 00:32:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.95817066,1.0
66761992416439779,457527,2018-02-12 00:55:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,5.52425151,1.0
4125475833172802877,457168,2018-02-11 00:28:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,6.32239954,1.0
2295940329922797106,456760,2018-02-09 21:13:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,689.61367399,1.0
14592055464535125434,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.11853598,1.0
11049537921832978086,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,4.66525463,1.0
3426967237494719218,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.69718229,1.0
14157629444246418031,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.44144566,1.0
14376121746518503312,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.1854396,1.0
13692914277829409539,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.55567786,1.0
92670609123688298,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.33267947,1.0
13013447815969582821,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,3.37527004,1.0
14753278532243661427,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.39128703,1.0
12471166535450181529,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.78408476,1.0
9587346676388439850,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,7.51081966,1.0
6108619762658214424,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,4.93529682,1.0
4836100913170656316,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,5.48246892,1.0
11173153658748848185,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,3.3255801,1.0
15835138814995774394,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.25418454,1.0
951075091561672186,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,14.27618954,1.0
1275027364465639668,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,8.74604607,1.0
3869917005179515616,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,12.24319356,1.0
13923880693701327389,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.95518843,1.0
4833725696601684440,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,3.01442388,1.0
8853731831290387580,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.76649201,1.0
8090730167707351777,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,8.96467042,1.0
11490918799549452142,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,5.26436034,1.0
11823541097503771154,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.12597221,1.0
12499475124201528506,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,6.68574703,1.0
6226808350402398713,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,11.89929787,1.0
495220744670841340,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,6.25938393,1.0
9773762413103134732,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.13728371,1.0
3521955895144970760,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,6.34892323,1.0
393582861941902001,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,8.48332337,1.0
4625160916057269633,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,4.07827738,1.0
1490617317967757451,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.63420613,1.0
13150183200135720159,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.56262114,1.0
16187208361338866659,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,3.37967943,1.0
7279579915744738845,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,12.18754255,1.0
1862161595770134578,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.67316412,1.0
1005816119253212610,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,4.60765532,1.0
14025580443098876595,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,6.49254835,1.0
7209872292478619738,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,6.50011567,1.0
12516128480046620592,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,6.43775033,1.0
8696214098599615707,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.51666592,1.0
11078368256040542083,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,7.85029359,1.0
12514064105833889553,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,8.66776522,1.0
14199559670455558630,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.83636868,1.0
13201782133319321396,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,17.76116143,1.0
1034092886958302095,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,3.78801941,1.0
4038219042988991767,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,7.9242509,1.0
177912783624204369,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,0.83634771,1.0
18349461417490403709,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,7.13439235,1.0
8081209521777663597,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,5.57243952,1.0
15375084162217187798,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,3.2179742,1.0
15676478172607937332,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.85792061,1.0
13087153117447579716,432110,2017-12-02 22:34:13,Ordinary Payment,S-8534-5YTL-VYZX-4MF5W,S-CUDA-SUQR-REPM-8UXV3,15.0,1.0
15521183859484178479,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,10.4732372,1.0
3318824535519436301,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.75219904,1.0
7435581797993681417,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,0.66159837,1.0
7517701364801415169,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.13740188,1.0
9162694859512803818,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,2.23203323,1.0
14737933633568644668,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.05037077,1.0
