ID,Height,timestamp,Type,From,To,Amount,Fee
11656236635177760956,373749,2017-06-22 07:15:59,Ordinary Payment,S-FNNF-9C24-4CFT-B9LUN,S-5BGX-C7EA-A6ET-BAQCD,75.0,1.0
3183468379869805202,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNF-9C24-4CFT-B9LUN,2.0,1.0001
15102336981917224873,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNF-9C24-4CFT-B9LUN,1.0,1.0
1092861234928260484,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNF-9C24-4CFT-B9LUN,1.0,3.0
1838278087574112832,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNF-9C24-4CFT-B9LUN,2.0,2.0
13668538569266624183,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNF-9C24-4CFT-B9LUN,3.0,3.0
12690564678823117831,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNF-9C24-4CFT-B9LUN,2.0,2.0
8794299847715164016,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNF-9C24-4CFT-B9LUN,2.0,2.0
17814466842067477826,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNF-9C24-4CFT-B9LUN,3.0,1.0
1424245411289851348,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNF-9C24-4CFT-B9LUN,3.0,3.0
1000545884363036399,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNF-9C24-4CFT-B9LUN,20.0,1.0
17679814661533209330,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNF-9C24-4CFT-B9LUN,2.0,1.0
16278257821804966282,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNF-9C24-4CFT-B9LUN,5.0,2.0
1247910561553072238,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNF-9C24-4CFT-B9LUN,6.0,5.0
17092822960102934576,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNF-9C24-4CFT-B9LUN,5.0,5.0
1585247244685470802,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNF-9C24-4CFT-B9LUN,2.0,2.0
13636219648532505859,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNF-9C24-4CFT-B9LUN,4.0,4.0
5730274174211004431,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNF-9C24-4CFT-B9LUN,2.0,1.0
12500063298829792338,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNF-9C24-4CFT-B9LUN,10.0,2.0
15538506734955383564,330205,2017-02-20 13:03:53,Ordinary Payment,S-FNNF-9C24-4CFT-B9LUN,S-HK9D-P74Q-XDEJ-D6PGM,108.0,1.0
2929478958090577964,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNF-9C24-4CFT-B9LUN,2.0,2.0
7641752411950041212,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNF-9C24-4CFT-B9LUN,3.0,2.0
7584645897784296327,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNF-9C24-4CFT-B9LUN,10.0,6.0
7497528261075094831,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNF-9C24-4CFT-B9LUN,10.0,6.0
7238284660524084181,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNF-9C24-4CFT-B9LUN,6.0,6.0
18314307534555430126,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNF-9C24-4CFT-B9LUN,5.0,1.0
3331549357160961860,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNF-9C24-4CFT-B9LUN,5.0,1.0
2717869574349077236,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNF-9C24-4CFT-B9LUN,12.0,1.0
14317445071047801799,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNF-9C24-4CFT-B9LUN,7.0,3.0
10506088334973484526,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNF-9C24-4CFT-B9LUN,10.0,3.0
10322735874973319146,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNF-9C24-4CFT-B9LUN,10.0,3.0
14967364182188501736,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNF-9C24-4CFT-B9LUN,20.0,1.0
2318195643619246347,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNF-9C24-4CFT-B9LUN,10.0,1.0
6872086226498988903,326269,2017-02-09 12:58:05,Ordinary Payment,S-FNNF-9C24-4CFT-B9LUN,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
11050492817050646802,324980,2017-02-05 22:29:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FNNF-9C24-4CFT-B9LUN,5.0,1.0
1479462857234355803,324516,2017-02-04 15:32:00,Ordinary Payment,S-FNNF-9C24-4CFT-B9LUN,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
11349913281189202016,324513,2017-02-04 15:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FNNF-9C24-4CFT-B9LUN,5.0,1.0
5082387950485207752,324329,2017-02-04 02:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FNNF-9C24-4CFT-B9LUN,5.0,1.0
2274794337892799465,323419,2017-02-01 13:42:38,Ordinary Payment,S-FNNF-9C24-4CFT-B9LUN,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
13745152846432956788,303438,2016-12-07 16:53:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FNNF-9C24-4CFT-B9LUN,5.0,1.0
5008416270349255044,302166,2016-12-04 03:24:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FNNF-9C24-4CFT-B9LUN,5.0,1.0
