ID,Height,timestamp,Type,From,To,Amount,Fee
9375314765419053410,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRUN-WR7J-WS28-ACZ6Y,0.0,1.0
7489400052681769633,385173,2017-07-24 17:08:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRUN-WR7J-WS28-ACZ6Y,0.0,1.0
3218843765035830986,384687,2017-07-23 06:03:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRUN-WR7J-WS28-ACZ6Y,0.0,1.0
15713480532483866329,384303,2017-07-21 21:35:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRUN-WR7J-WS28-ACZ6Y,0.0,1.0
4932706512261669719,384158,2017-07-21 11:34:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRUN-WR7J-WS28-ACZ6Y,0.0,1.0
11068187603524023523,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRUN-WR7J-WS28-ACZ6Y,1.0,1.0
17090947496037233936,383676,2017-07-20 03:14:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRUN-WR7J-WS28-ACZ6Y,0.0,1.0
4967501644592725320,273048,2016-09-13 13:27:35,Ordinary Payment,S-PRUN-WR7J-WS28-ACZ6Y,S-VJJU-5T3K-YUN2-4D8JZ,20000.0,18.0
14703576459668136809,61432,2015-01-30 07:46:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,260.58797,1.0
2623465657283768389,61356,2015-01-30 02:41:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,264.3791,1.0
17718943639595578683,61266,2015-01-29 20:38:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,249.21458,1.0
15136969900116353265,61210,2015-01-29 16:44:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,275.75249,1.0
6993312619978086822,61106,2015-01-29 10:10:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,264.3791,1.0
9702372554154232791,61037,2015-01-29 05:26:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,253.00571,1.0
11630716861149346054,60968,2015-01-29 00:27:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,253.00571,1.0
8755761252040748948,60903,2015-01-28 20:16:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,253.00571,1.0
228230567466688391,60832,2015-01-28 15:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,249.21458,1.0
2200920004716035152,60760,2015-01-28 10:51:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,275.75249,1.0
12652283491919571077,60685,2015-01-28 05:53:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,253.00571,1.0
5826945522530871688,60643,2015-01-28 02:59:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,264.3791,1.0
7148964932022579940,60605,2015-01-28 00:36:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,264.3791,1.0
11848435038222302982,60537,2015-01-27 20:11:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,249.21458,1.0
8781503706935498689,60462,2015-01-27 14:46:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,268.17023,1.0
1638948043967378687,60373,2015-01-27 08:37:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,268.17023,1.0
10672330042645531030,60303,2015-01-27 04:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,271.96136,1.0
6944656636583449706,60187,2015-01-26 20:23:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,249.21458,1.0
9574281187001211276,60114,2015-01-26 15:54:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,256.79684,1.0
6048823402874381047,60048,2015-01-26 11:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,264.3791,1.0
17945160800196547194,59969,2015-01-26 06:17:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,271.96136,1.0
6569097218889546021,59912,2015-01-26 02:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,256.79684,1.0
12180686980365445229,59874,2015-01-26 00:18:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,271.96136,1.0
2114973944177267154,59826,2015-01-25 20:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,264.3791,1.0
4007506069638140201,59799,2015-01-25 18:32:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,279.54362,1.0
10564999553712473347,59745,2015-01-25 14:42:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,268.17023,1.0
16052067580737414701,59435,2015-01-24 17:53:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,256.79684,1.0
6042477909641955978,59361,2015-01-24 13:07:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,275.75249,1.0
13175468843589130074,57609,2015-01-19 15:13:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,249.21458,1.0
12592890867985849620,57517,2015-01-19 09:17:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,264.3791,1.0
2792061371059015283,57432,2015-01-19 03:40:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,256.79684,1.0
982796417993908343,57370,2015-01-18 23:21:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,287.12588,1.0
1511960128726195088,57323,2015-01-18 19:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,260.58797,1.0
10823894287820599037,56205,2015-01-15 17:47:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,253.00571,1.0
6862201984375013404,56143,2015-01-15 13:19:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,264.3791,1.0
337927675101529471,56095,2015-01-15 10:01:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,268.17023,1.0
8315706463502660447,56068,2015-01-15 08:19:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,249.21458,1.0
4804176060275141375,56021,2015-01-15 05:16:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,268.17023,1.0
8955271922234945321,55964,2015-01-15 01:46:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,264.3791,1.0
16987579892650890497,55915,2015-01-14 22:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,249.21458,1.0
13699547006720885862,55869,2015-01-14 19:05:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,256.79684,1.0
16082181222679760837,55821,2015-01-14 15:56:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,249.21458,1.0
3200037617196404152,55784,2015-01-14 13:22:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,253.00571,1.0
16872565391225344002,55741,2015-01-14 10:44:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,271.96136,1.0
13365586074703905295,55687,2015-01-14 06:56:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,264.3791,1.0
7343018888697447434,55631,2015-01-14 03:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,253.00571,1.0
6054227439880745731,55583,2015-01-14 00:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,287.12588,1.0
11149780481058391446,55540,2015-01-13 20:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,271.96136,1.0
9860506977018269744,55472,2015-01-13 16:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,249.21458,1.0
1851549248083011279,55392,2015-01-13 11:09:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,253.00571,1.0
6728815292183073836,55335,2015-01-13 06:39:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,256.79684,1.0
6235378083536067056,55275,2015-01-13 02:40:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,260.58797,1.0
5658814856038306618,55219,2015-01-12 23:33:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,256.79684,1.0
14180347633889974543,55156,2015-01-12 18:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,253.00571,1.0
8758263653929539737,55076,2015-01-12 13:03:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,260.58797,1.0
12769206489920330550,55008,2015-01-12 08:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,253.00571,1.0
16807372352580794044,54799,2015-01-11 18:41:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,275.75249,1.0
10473717309259046710,54763,2015-01-11 16:23:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,264.3791,1.0
15844166295569195811,54664,2015-01-11 09:26:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,264.3791,1.0
17010124065461257441,54455,2015-01-10 18:59:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,281.75744,1.0
11687272495959007661,53878,2015-01-09 04:37:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,262.4093,1.0
16140808524441438329,53830,2015-01-09 01:37:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,258.41825,1.0
3438953249288329552,53776,2015-01-08 21:34:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,282.36455,1.0
571947013359362787,53693,2015-01-08 16:19:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,262.4093,1.0
9987183673715778463,53317,2015-01-07 14:52:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,258.41825,1.0
4849847421507035755,53236,2015-01-07 09:21:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,262.4093,1.0
9362587728394105251,53164,2015-01-07 04:48:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,266.40035,1.0
5869926103894630885,53086,2015-01-06 22:53:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,274.38245,1.0
7622071280699392888,53055,2015-01-06 21:33:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,254.4272,1.0
15967879013945594810,53025,2015-01-06 19:26:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,254.4272,1.0
18135624179643943501,52973,2015-01-06 15:42:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,254.4272,1.0
13344112932991320827,52798,2015-01-06 04:05:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,262.4093,1.0
13364938902880701394,52745,2015-01-06 00:36:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,286.3556,1.0
18044664111343921833,52691,2015-01-05 20:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,266.40035,1.0
11886078809051020789,52616,2015-01-05 16:00:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,250.43615,1.0
17706445595034688534,51975,2015-01-03 21:06:48,Ordinary Payment,S-PRUN-WR7J-WS28-ACZ6Y,S-6LSK-23C6-99WD-23G6M,106000.0,106.0
4830138857248247906,51917,2015-01-03 17:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,258.41825,1.0
14205351342295410213,51842,2015-01-03 12:20:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,270.3914,1.0
16373934530404753143,51799,2015-01-03 09:09:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,274.38245,1.0
14632743631477767150,51541,2015-01-02 16:00:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,250.43615,1.0
2522154804335483614,51392,2015-01-02 05:35:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,290.34665,1.0
7169033641271408930,51324,2015-01-02 01:06:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,254.4272,1.0
9678365196264543692,51282,2015-01-01 22:15:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,274.38245,1.0
5961751042184317677,51245,2015-01-01 20:14:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,258.41825,1.0
15259640775825777915,51159,2015-01-01 13:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,266.40035,1.0
10766903261655712450,51061,2015-01-01 07:26:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,266.40035,1.0
17764751855331568727,50997,2015-01-01 03:26:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,258.41825,1.0
5039767170501135127,50918,2014-12-31 21:49:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,266.40035,1.0
14124173844746475116,50872,2014-12-31 18:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,270.3914,1.0
15127372677779114682,50760,2014-12-31 11:25:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,278.3735,1.0
18045858733366773032,50711,2014-12-31 08:00:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,286.3556,1.0
6065531560104138286,50682,2014-12-31 06:06:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,290.34665,1.0
2397915857295755067,50643,2014-12-31 03:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,274.38245,1.0
6333941344860676588,50609,2014-12-31 01:09:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,282.36455,1.0
6843781086228803187,50522,2014-12-30 19:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,258.41825,1.0
3206837812031355618,50492,2014-12-30 17:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,254.4272,1.0
12494269021610702680,50358,2014-12-30 08:25:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,262.4093,1.0
824301760104089369,50304,2014-12-30 04:58:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,266.40035,1.0
7177927699440698505,50270,2014-12-30 02:30:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,274.38245,1.0
3855999688775208974,50217,2014-12-29 22:51:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,258.41825,1.0
9325314803244931560,50154,2014-12-29 18:49:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,266.40035,1.0
9964704996751192045,50109,2014-12-29 15:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,254.4272,1.0
1975375620731848489,50047,2014-12-29 11:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,262.4093,1.0
7292830227470985871,49977,2014-12-29 07:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,274.38245,1.0
17699441649625895021,49911,2014-12-29 02:41:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,266.40035,1.0
25131995076958951,49804,2014-12-28 19:15:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,250.43615,1.0
9828500897493000023,49732,2014-12-28 14:48:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,262.4093,1.0
14977955332191032716,49687,2014-12-28 11:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,266.40035,1.0
1595572015756565773,49652,2014-12-28 09:27:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,266.40035,1.0
397239137122257410,49613,2014-12-28 06:23:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,270.3914,1.0
2595162612293349665,49580,2014-12-28 04:35:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,262.4093,1.0
15620361737256269527,49526,2014-12-28 00:53:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,250.43615,1.0
5624535370494383859,49485,2014-12-27 22:32:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,262.4093,1.0
14238154717688364362,49453,2014-12-27 19:50:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,282.36455,1.0
1942520788291731913,49417,2014-12-27 17:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,254.4272,1.0
1574436609139240755,49382,2014-12-27 15:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,266.40035,1.0
17627130560359638316,49334,2014-12-27 11:58:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,270.3914,1.0
12094204865011855987,49299,2014-12-27 09:42:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,254.4272,1.0
8696927531585613213,49237,2014-12-27 05:14:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,250.43615,1.0
8051649757651297226,49160,2014-12-27 00:13:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,254.4272,1.0
17990790524739994670,49099,2014-12-26 20:01:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,274.38245,1.0
14044217091499498688,49046,2014-12-26 16:45:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,274.38245,1.0
9645209481898245525,48966,2014-12-26 11:19:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,266.40035,1.0
5235473468949312052,48935,2014-12-26 09:01:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,266.40035,1.0
13167491515621908347,48850,2014-12-26 03:39:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,254.4272,1.0
4349453171201516645,48809,2014-12-26 00:41:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,262.4093,1.0
13787471199593231203,48745,2014-12-25 20:15:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,258.41825,1.0
11774241583101014831,48630,2014-12-25 12:55:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,250.43615,1.0
12900541581545265754,48601,2014-12-25 10:15:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,266.40035,1.0
12867150498847930816,48567,2014-12-25 07:55:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,282.36455,1.0
2105187264195954636,48518,2014-12-25 04:56:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,266.40035,1.0
1521901932513797087,48425,2014-12-24 22:33:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,274.38245,1.0
17859083881719347964,48358,2014-12-24 18:22:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,262.4093,1.0
5269669710536839911,48277,2014-12-24 12:06:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,282.36455,1.0
8606215988015509183,48214,2014-12-24 08:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,250.43615,1.0
17147067779388097063,48173,2014-12-24 05:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,258.41825,1.0
4258178581548530087,48107,2014-12-24 01:15:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,274.38245,1.0
12117045214290463928,48041,2014-12-23 20:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,278.3735,1.0
6783567263550266245,47913,2014-12-23 11:58:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,254.4272,1.0
4180411397182009299,47882,2014-12-23 10:02:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,258.41825,1.0
5623254667614601777,47828,2014-12-23 06:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,254.4272,1.0
14869293226945519987,47796,2014-12-23 04:21:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,258.41825,1.0
5387481496986499321,47756,2014-12-23 01:42:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,270.3914,1.0
16670696437084095975,47667,2014-12-22 19:44:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,262.4093,1.0
5755562949841213151,47619,2014-12-22 16:19:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,274.38245,1.0
6016865725983694991,47581,2014-12-22 13:42:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,262.4093,1.0
16582995288967862996,47517,2014-12-22 09:10:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,254.4272,1.0
5561492035431188385,47452,2014-12-22 05:14:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,258.41825,1.0
13890639006021139801,47372,2014-12-22 00:03:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRUN-WR7J-WS28-ACZ6Y,274.38245,1.0
