ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S5B2-4X3X-95BV-7VMR3,1e-08,0.65415
15823376674881831651,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-S5B2-4X3X-95BV-7VMR3,0.00195103,1.0
3264146576953661084,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5B2-4X3X-95BV-7VMR3,1.41469112,1.0
2524999839340456434,454459,2018-02-03 10:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5B2-4X3X-95BV-7VMR3,20.5,1.0
18434697762554092970,452396,2018-01-28 16:10:24,Ordinary Payment,S-S5B2-4X3X-95BV-7VMR3,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
14946361255472930708,449614,2018-01-20 21:21:49,Reward Recipient Assignment,S-S5B2-4X3X-95BV-7VMR3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17581986890197301574,449585,2018-01-20 19:21:55,Reward Recipient Assignment,S-S5B2-4X3X-95BV-7VMR3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15713685838548078949,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5B2-4X3X-95BV-7VMR3,6.43920228,1.0
8421069327235699452,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5B2-4X3X-95BV-7VMR3,8.87019131,1.0
5161233379862148214,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5B2-4X3X-95BV-7VMR3,16.60721909,1.0
13688826526084790318,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5B2-4X3X-95BV-7VMR3,2.68189364,1.0
11491161525477624705,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5B2-4X3X-95BV-7VMR3,20.20572479,1.0
3482286567642544874,436945,2017-12-16 10:40:45,Ordinary Payment,S-S5B2-4X3X-95BV-7VMR3,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
15140036819815457313,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5B2-4X3X-95BV-7VMR3,8.80008641,1.0
8161498876350793895,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5B2-4X3X-95BV-7VMR3,6.67924751,1.0
3276351318288978920,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5B2-4X3X-95BV-7VMR3,4.00897374,1.0
10021724757717989643,431406,2017-11-30 23:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5B2-4X3X-95BV-7VMR3,20.98664737,1.0
9277682136984295704,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5B2-4X3X-95BV-7VMR3,20.31302722,1.0
14739505928163878127,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.26095164,1.0
7162663953404033911,429578,2017-11-25 20:53:23,Ordinary Payment,S-S5B2-4X3X-95BV-7VMR3,S-HK9D-P74Q-XDEJ-D6PGM,46.0,1.0
15098539150763334488,429553,2017-11-25 19:15:33,Reward Recipient Assignment,S-S5B2-4X3X-95BV-7VMR3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3514364244724439681,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.54881275,1.0
5907582076795030228,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.98539728,1.0
13375957917496053531,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.3249942,1.0
4972053146871024775,428372,2017-11-22 11:32:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.25916081,1.0
17674387277985553603,428013,2017-11-21 11:47:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.60341625,1.0
12105195260855209583,427648,2017-11-20 11:15:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.19947044,1.0
11194195083306282108,427281,2017-11-19 10:38:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.31565378,1.0
4142990152470966033,426922,2017-11-18 10:32:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.30970175,1.0
9023488536172369281,426563,2017-11-17 10:31:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.5618664,1.0
5561968690147241533,426180,2017-11-16 08:51:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,1.48732729,1.0
16808670522897695016,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.51454471,1.0
6286875622930970275,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.26446306,1.0
3143380972815062206,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.22719324,1.0
9571087549702323480,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.35030374,1.0
14657972114431166143,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,3.44683179,1.0
16917317197859040549,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,3.98697402,1.0
5157067527278212286,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.42915665,1.0
17522361690559286436,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.17985555,1.0
6747945672901810607,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.54003206,1.0
1197736789907959634,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.61714798,1.0
9781093049415778976,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.44065058,1.0
9933538581191065695,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.49805895,1.0
5967922864618940370,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.64646356,1.0
8447430225322279586,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.38841182,1.0
8116321395387399133,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,21.14533359,1.0
5745410462037824600,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,6.01546932,1.0
3008082761826574486,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,1.43887226,1.0
17188519650836697800,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.42164228,1.0
2681492108578693163,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.29525291,1.0
14332250157177624495,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.21819768,1.0
9596970344190027798,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.42519999,1.0
10744689786572371229,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.25740012,1.0
18033564809384719199,418002,2017-10-24 12:20:18,Ordinary Payment,S-S5B2-4X3X-95BV-7VMR3,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
9753663638131341016,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.2767587,1.0
4425564943841357249,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.41692906,1.0
6772892204963562839,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.42187366,1.0
5611111059296596410,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.95495066,1.0
1356049883040171739,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.29579524,1.0
9921385552704693295,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,1.1957447,1.0
4039608182555451101,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.20642832,1.0
15479593831117256921,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.29571503,1.0
6434142104405648487,411547,2017-10-06 10:45:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.34966002,1.0
2337039136035330554,411188,2017-10-05 10:45:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.79336392,1.0
13128384627050570225,410816,2017-10-04 09:50:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.65021965,1.0
1930259629855099157,410447,2017-10-03 08:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.55567247,1.0
5800961610057799040,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.54220773,1.0
3205826582537383272,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.88714536,1.0
11113925282291215758,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.97214276,1.0
9902589501991619309,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.31735981,1.0
17608346063080907144,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.26409081,1.0
5459253403970362668,408200,2017-09-27 01:57:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S5B2-4X3X-95BV-7VMR3,0.15381329,1.0
9327917721561062126,407784,2017-09-25 21:39:16,Reward Recipient Assignment,S-S5B2-4X3X-95BV-7VMR3,S-E925-FACX-C2X8-49772,0.0,1.0
78539657758272089,407771,2017-09-25 21:06:50,Reward Recipient Assignment,S-S5B2-4X3X-95BV-7VMR3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6477977274622164231,403721,2017-09-14 12:53:27,Reward Recipient Assignment,S-S5B2-4X3X-95BV-7VMR3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9115273323970497729,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-S5B2-4X3X-95BV-7VMR3,0.42888802,1.0
8786971946354070847,392706,2017-08-14 17:36:21,Reward Recipient Assignment,S-S5B2-4X3X-95BV-7VMR3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
493519526181512078,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5B2-4X3X-95BV-7VMR3,4.53650854,1.0
1357333904431602610,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-S5B2-4X3X-95BV-7VMR3,1.95740497,1.0
8422791419550576530,391679,2017-08-11 20:44:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-S5B2-4X3X-95BV-7VMR3,0.0,1.0
7236884791093159313,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5B2-4X3X-95BV-7VMR3,6.10556338,1.0
13496682152956486234,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5B2-4X3X-95BV-7VMR3,6.22706995,1.0
18143873655188229842,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5B2-4X3X-95BV-7VMR3,1.72840912,1.0
3790584692728929070,389383,2017-08-05 10:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5B2-4X3X-95BV-7VMR3,3.95449721,1.0
16354280137834355173,388542,2017-08-03 02:01:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5B2-4X3X-95BV-7VMR3,1.95490362,1.0
2450447439222877955,387803,2017-08-01 00:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5B2-4X3X-95BV-7VMR3,2.56518692,1.0
13614265978346452511,387078,2017-07-29 23:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5B2-4X3X-95BV-7VMR3,17.88810636,1.0
515809185458064104,386316,2017-07-27 20:40:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5B2-4X3X-95BV-7VMR3,4.02381946,1.0
17151894505565716047,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-S5B2-4X3X-95BV-7VMR3,2.04475933,1.0
6657678448096267481,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5B2-4X3X-95BV-7VMR3,0.09744319,1.0
3195803085495347074,383669,2017-07-20 02:46:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5B2-4X3X-95BV-7VMR3,2.95001568,1.0
9880322222128494848,382929,2017-07-17 22:59:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5B2-4X3X-95BV-7VMR3,3.05163497,1.0
8512326049151514174,382191,2017-07-15 21:39:56,Reward Recipient Assignment,S-S5B2-4X3X-95BV-7VMR3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12321676470335262365,382190,2017-07-15 21:31:32,Ordinary Payment,S-BZ3F-75WG-RAH3-8X5YJ,S-S5B2-4X3X-95BV-7VMR3,1.0,1.0
15317117057084156593,382115,2017-07-15 16:17:54,Reward Recipient Assignment,S-S5B2-4X3X-95BV-7VMR3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8052376103200092387,382113,2017-07-15 16:11:45,Ordinary Payment,S-BZ3F-75WG-RAH3-8X5YJ,S-S5B2-4X3X-95BV-7VMR3,1.0,1.0
