ID,Height,timestamp,Type,From,To,Amount,Fee
3338293521913053978,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BF45-MSNF-MUEZ-HSYXR,30.95,1.0
5722163253538143937,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BF45-MSNF-MUEZ-HSYXR,40.67,1.0
12334433196238620599,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BF45-MSNF-MUEZ-HSYXR,45.04,1.0
13184699086469431734,532049,2018-09-08 13:46:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BF45-MSNF-MUEZ-HSYXR,21.77,1.0
3330230336129204221,531937,2018-09-08 06:07:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BF45-MSNF-MUEZ-HSYXR,25.17,1.0
13874759983387880023,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BF45-MSNF-MUEZ-HSYXR,32.33,1.0
2111835404706715286,530610,2018-09-04 12:51:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BF45-MSNF-MUEZ-HSYXR,42.71,1.0
1048550347130304054,528387,2018-08-29 07:34:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BF45-MSNF-MUEZ-HSYXR,25.88,1.0
12698459583602180429,528199,2018-08-28 18:58:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BF45-MSNF-MUEZ-HSYXR,35.58,1.0
16322928610572102479,523613,2018-08-15 23:20:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BF45-MSNF-MUEZ-HSYXR,25.38,1.0
6267968827537646607,521801,2018-08-10 21:38:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BF45-MSNF-MUEZ-HSYXR,28.14,1.0
14562054814108328928,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BF45-MSNF-MUEZ-HSYXR,113.66,1.0
7159924276293137415,520030,2018-08-05 22:25:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BF45-MSNF-MUEZ-HSYXR,20.80999999,1.0
16393899822895458406,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BF45-MSNF-MUEZ-HSYXR,23.16,1.0
1753440256229898482,517889,2018-07-30 22:59:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BF45-MSNF-MUEZ-HSYXR,27.78,1.0
12494563578708434610,514578,2018-07-21 16:30:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-BF45-MSNF-MUEZ-HSYXR,29.09,1.0
10047886420249912800,511741,2018-07-13 18:06:59,Reward Recipient Assignment,S-BF45-MSNF-MUEZ-HSYXR,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
5407673311385513532,511737,2018-07-13 17:32:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BF45-MSNF-MUEZ-HSYXR,0.05,0.00735
