ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HXXF-DAM4-TF4P-5VBGF,1e-08,0.6762
14560943521629115103,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HXXF-DAM4-TF4P-5VBGF,0.0,1.0
16766784345926606771,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HXXF-DAM4-TF4P-5VBGF,0.0,1.0
3319381065651504227,483164,2018-04-24 17:52:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HXXF-DAM4-TF4P-5VBGF,0.0,1.0
2659435660764215835,482893,2018-04-23 23:27:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,5.0,1.0
9930980057696338017,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HXXF-DAM4-TF4P-5VBGF,0.00195103,1.0
8169059151052427208,431094,2017-11-30 02:51:44,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,0.0,1.0
13596335706707574094,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,32.71143438,1.0
11831558260206778453,413989,2017-10-13 06:44:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,88.34946835,1.0
12462956863491190582,413904,2017-10-13 00:45:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,82.20547193,1.0
1613491245285043705,413586,2017-10-12 03:27:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,60.39859021,1.0
14544100753882332940,413513,2017-10-11 22:34:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,69.86721193,1.0
10457788643425762594,413177,2017-10-10 23:39:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,79.27925696,1.0
4896566346851151109,413176,2017-10-10 23:38:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,97.26915538,1.0
16130204275592670888,412897,2017-10-10 05:00:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,657.11568116,1.0
836288284325107247,411920,2017-10-07 11:46:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,217.37192234,1.0
14689257937663574090,410698,2017-10-04 01:54:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,80.56916008,1.0
6290092322613045393,410604,2017-10-03 19:32:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,108.95314876,1.0
9834937879951729406,410546,2017-10-03 15:19:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,120.98176342,1.0
17652048065635923784,409544,2017-09-30 20:09:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,753.45749677,1.0
6946389631528901190,409381,2017-09-30 09:05:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,362.69253233,1.0
11160945047583935545,408897,2017-09-29 00:44:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,84.0132421,1.0
4322631224325335810,408739,2017-09-28 14:00:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,90.61760828,1.0
18077729923897147723,408738,2017-09-28 13:59:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,770.72295775,1.0
16032011341406613257,408266,2017-09-27 06:24:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,98.71824149,1.0
18001487228023114611,408025,2017-09-26 14:08:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,90.65743443,1.0
2071136280557098111,407330,2017-09-24 15:31:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,104.73383226,1.0
13805216666363543237,407180,2017-09-24 05:25:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,766.00787052,1.0
14497099198398944301,407129,2017-09-24 01:38:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,82.17059258,1.0
259922644703749704,407070,2017-09-23 22:09:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,137.49244453,1.0
16673434961389004010,406801,2017-09-23 03:54:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,82.0672265,1.0
5148318696825380014,406527,2017-09-22 08:55:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,106.53607415,1.0
4068235569479648360,405844,2017-09-20 11:21:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,520.42995144,1.0
5563273438771941230,405578,2017-09-19 17:31:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,158.98180347,1.0
5427278552663051380,405576,2017-09-19 17:28:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,722.5064889,1.0
7743213804417200674,405141,2017-09-18 12:07:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,58.51419783,1.0
11991750455275594331,405140,2017-09-18 12:06:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,69.99617966,1.0
11452393097291926670,405139,2017-09-18 12:02:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,45.1535852,1.0
9502105759829634185,404934,2017-09-17 22:04:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,97.57191038,1.0
2486146413881638289,404506,2017-09-16 17:34:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,221.52421186,1.0
5156959652354583308,404266,2017-09-16 01:36:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,56.62131653,1.0
1649222666025794874,403952,2017-09-15 04:45:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,68.01347904,1.0
17519720189855306453,403950,2017-09-15 04:41:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,45.67395449,1.0
7674670482551786228,403457,2017-09-13 19:34:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,87.54155754,1.0
2802034584352750563,403455,2017-09-13 19:31:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,74.47343603,1.0
3280363217183216772,403356,2017-09-13 12:37:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,40.85935087,1.0
2462268913506945018,403355,2017-09-13 12:36:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,50.87831589,1.0
15629829866968931235,403354,2017-09-13 12:32:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,68.43633371,1.0
3332862382568464670,403198,2017-09-13 02:05:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,126.28040251,1.0
11585882317857916593,403197,2017-09-13 02:05:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,390.4990624,1.0
11132531840488725473,402360,2017-09-10 17:35:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,45.93119714,1.0
636804687443582225,402357,2017-09-10 17:22:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,63.30109805,1.0
5051478609641248403,402356,2017-09-10 17:16:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,42.84853202,1.0
4416842603169281094,402104,2017-09-10 00:21:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,127.64765519,1.0
17830009478801506279,401924,2017-09-09 12:21:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,105.21557898,1.0
13145205162550888388,401869,2017-09-09 08:19:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,94.27408548,1.0
13655617855693989877,401868,2017-09-09 08:15:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,371.49245248,1.0
7498131091221138464,401728,2017-09-08 23:02:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,48.30069997,1.0
8643293719064817324,401558,2017-09-08 11:50:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,44.41177203,1.0
6515461117015577903,401554,2017-09-08 11:30:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,43.17439334,1.0
9998679400352019896,400929,2017-09-06 17:33:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,65.31451805,1.0
11510832139327593957,400924,2017-09-06 17:13:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,73.47906696,1.0
17279133804812797899,400705,2017-09-06 02:29:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,775.5,1.0
12373653836960769703,400645,2017-09-05 22:35:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,53.73215362,1.0
5006764725561792873,400645,2017-09-05 22:35:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,43.69711244,1.0
11939410659807746897,400641,2017-09-05 22:24:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,40.65421043,1.0
15727240781040737110,400635,2017-09-05 21:51:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,46.65694914,1.0
6287799931448702871,400630,2017-09-05 21:19:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,110.81289929,1.0
15578283232441976423,400578,2017-09-05 18:09:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,87.70627014,1.0
16326182305194095578,400573,2017-09-05 17:43:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,59.2346933,1.0
4602459527202982385,400472,2017-09-05 10:46:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,49.52955855,1.0
15148485025099328089,400469,2017-09-05 10:34:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,80.44380419,1.0
15164990606746501081,400360,2017-09-05 03:29:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,41.98956433,1.0
14584452453004367648,399871,2017-09-03 18:39:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,775.5,1.0
1740005289605026658,399869,2017-09-03 18:30:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,54.02652212,1.0
5101988661232895742,399864,2017-09-03 18:05:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,64.25303314,1.0
10390006817667293059,399860,2017-09-03 17:47:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,99.56617702,1.0
4982227439006662317,399749,2017-09-03 10:54:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,44.18571747,1.0
16441505929940317794,399502,2017-09-02 18:02:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,43.14118629,1.0
5744611525646111873,399492,2017-09-02 17:26:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,47.88494015,1.0
2029711842471017254,399421,2017-09-02 12:43:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,63.53762683,1.0
7993699801180360082,399418,2017-09-02 12:29:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,43.29518971,1.0
13865512284440497561,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HXXF-DAM4-TF4P-5VBGF,0.42888802,1.0
5287674688433493979,398085,2017-08-29 18:48:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,96.04161384,1.0
5669349405230807181,397767,2017-08-28 21:27:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,40.48605647,1.0
16859324155971800150,397398,2017-08-27 20:29:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,111.63799757,1.0
7298861661464979492,397173,2017-08-27 05:26:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,42.94798395,1.0
18325274182963214575,397169,2017-08-27 05:23:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,134.98538771,1.0
1377144431190538586,396454,2017-08-25 05:10:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,113.63178806,1.0
17479818715292138467,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,28.1616856,1.0
1927827136854585529,395689,2017-08-23 01:49:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,61.95162875,1.0
14892632437465804507,395687,2017-08-23 01:43:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,30.41346336,1.0
12167278153498963269,395685,2017-08-23 01:32:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,19.38312602,1.0
13318535093680454538,395684,2017-08-23 01:29:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,4.8196001,1.0
11605265035765705032,395681,2017-08-23 01:23:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,23.1266576,1.0
882624242848281290,395299,2017-08-21 23:32:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,46.29598413,1.0
2798679375621640283,395297,2017-08-21 23:26:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,110.86141628,1.0
13015988196329354463,395296,2017-08-21 23:16:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,502.93679068,1.0
18217018187454113432,395270,2017-08-21 21:34:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,50.52270117,1.0
7724218165335700194,395264,2017-08-21 21:00:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,45.59089702,1.0
2273319039587928274,395261,2017-08-21 20:53:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,481.1777329,1.0
4674031915211760104,394595,2017-08-20 00:22:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,42.93888146,1.0
6791196082937710315,394590,2017-08-20 00:02:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,92.14634031,1.0
5697593424805442244,394343,2017-08-19 07:11:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,25.28621858,1.0
3089317359129166634,394266,2017-08-19 02:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,28.1616856,1.0
6157385585700344335,393640,2017-08-17 08:31:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,41.52504519,1.0
12334420078911993496,393639,2017-08-17 08:21:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,47.52050076,1.0
15841946089648465017,393637,2017-08-17 08:08:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,424.47712091,1.0
17869804944582674060,393561,2017-08-17 03:11:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,57.15999032,1.0
8420195238995998465,393552,2017-08-17 02:28:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,42.38063763,1.0
14961108384242727933,393547,2017-08-17 02:04:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,40.19465164,1.0
14423790433521447091,393370,2017-08-16 14:08:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,216.64291396,1.0
15462799840413082381,393215,2017-08-16 03:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,44.58771628,1.0
18179563868455118907,393215,2017-08-16 03:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,190.52455875,1.0
14736961757370522216,392370,2017-08-13 18:50:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,60.62761592,1.0
10462531013851782307,392076,2017-08-12 23:30:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,590.19461555,1.0
6833206737031059752,392074,2017-08-12 23:18:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,71.13388832,1.0
10262702139860847469,392071,2017-08-12 23:09:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,42.20447187,1.0
11168123173230378551,391925,2017-08-12 13:10:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,402.2314521,1.0
14406855398554272491,391821,2017-08-12 06:28:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,41.49206316,1.0
11975806502321187008,391445,2017-08-11 05:04:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,74.91246253,1.0
5387244277106817912,391443,2017-08-11 04:53:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,208.34287577,1.0
13679072966709065141,391441,2017-08-11 04:50:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,624.57121218,1.0
15105838100475395754,391439,2017-08-11 04:45:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,114.63905569,1.0
6148251616233078409,391351,2017-08-10 22:28:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HXXF-DAM4-TF4P-5VBGF,0.0,1.0
11040943000396705963,391319,2017-08-10 20:28:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,134.05775102,1.0
15518328096121198805,391317,2017-08-10 20:22:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,38.13655126,1.0
14527242244323317887,391247,2017-08-10 15:48:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,21.59063105,1.0
15734250702961354837,390858,2017-08-09 13:31:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,86.46645415,1.0
7593485129130098501,390793,2017-08-09 09:11:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,191.48390377,1.0
11645900822716416689,390764,2017-08-09 07:18:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,54.4753151,1.0
8464913281070848634,390762,2017-08-09 07:09:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,52.97111152,1.0
1861758014969828522,390580,2017-08-08 18:42:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,53.74939166,1.0
16694368922685703912,390169,2017-08-07 15:37:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,92.20802014,1.0
5315256609578071287,389767,2017-08-06 12:14:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,405.66314522,1.0
11017527869040269940,389672,2017-08-06 05:59:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,97.06130574,1.0
11206677434539816906,389515,2017-08-05 19:25:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,94.19947045,1.0
5224714862919994422,389321,2017-08-05 06:21:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,177.18715717,1.0
8837604406960921984,389248,2017-08-05 01:38:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,91.4238149,1.0
15421826208908732351,389054,2017-08-04 12:31:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,98.94868197,1.0
3567418083266950718,389028,2017-08-04 11:11:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,342.62040601,1.0
12150303780188681082,388821,2017-08-03 20:38:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,588.90600068,1.0
17534072724897207212,388691,2017-08-03 11:56:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,139.50965827,1.0
15611437778394333489,388489,2017-08-02 22:04:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,90.58777393,1.0
4976824818756745929,388485,2017-08-02 21:53:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,648.50913292,1.0
1384310734910074926,387978,2017-08-01 12:20:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,134.83824119,1.0
960584256741369842,387949,2017-08-01 10:31:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,123.94998238,1.0
1631760505488770611,387869,2017-08-01 04:52:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,323.14463929,1.0
16241422392347972844,387805,2017-08-01 00:51:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,288.34738347,1.0
15661698487651404142,387638,2017-07-31 13:14:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,693.19999548,1.0
433725104646998497,387469,2017-07-31 01:51:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,112.34037483,1.0
15424567528683191775,387326,2017-07-30 16:17:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,162.45795562,1.0
2878026341866353927,387123,2017-07-30 02:48:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,115.07478761,1.0
151831807396542772,386918,2017-07-29 13:12:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,106.58716769,1.0
13222999422757528133,386889,2017-07-29 11:06:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXXF-DAM4-TF4P-5VBGF,119.8665869,1.0
