ID,Height,timestamp,Type,From,To,Amount,Fee
8353866936967381702,1056557,2022-09-09 20:39:30,Ordinary Payment,S-D3G5-AW4R-RP2R-3H83P,S-MUHK-29XC-24PL-38L39,44.82704645,0.03
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D3G5-AW4R-RP2R-3H83P,1e-08,0.5145
16886963648774632746,466103,2018-03-07 23:49:30,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-D3G5-AW4R-RP2R-3H83P,0.0,1.0
10712796721701036,442785,2018-01-01 19:17:27,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14185807840670243867,442754,2018-01-01 17:09:17,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13096473105755031192,442721,2018-01-01 14:47:47,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8016829213955668017,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D3G5-AW4R-RP2R-3H83P,1e-07,1.0
17376205499972972829,419516,2017-10-28 17:56:40,Ordinary Payment,S-D3G5-AW4R-RP2R-3H83P,S-89LT-4GRM-UY9N-ATXF6,300.0,1.0
13377760163860600754,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D3G5-AW4R-RP2R-3H83P,7.666659,1.0
11989355716774630316,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D3G5-AW4R-RP2R-3H83P,5.70506352,1.0
16648987113922766410,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3G5-AW4R-RP2R-3H83P,2.0,1.0001
11925894606134232907,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D3G5-AW4R-RP2R-3H83P,0.77377776,1.0
4244752123119107641,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D3G5-AW4R-RP2R-3H83P,2.52043601,1.0
18186438505857045338,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D3G5-AW4R-RP2R-3H83P,0.76604764,1.0
14907729316926284135,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D3G5-AW4R-RP2R-3H83P,12.39051818,1.0
4787737208874294529,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3G5-AW4R-RP2R-3H83P,1.0,1.0
14970536561593094242,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3G5-AW4R-RP2R-3H83P,1.0,3.0
6284486080877111243,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3G5-AW4R-RP2R-3H83P,2.0,2.0
1486948851922968433,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3G5-AW4R-RP2R-3H83P,3.0,3.0
13623423803591798473,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3G5-AW4R-RP2R-3H83P,2.0,2.0
2049146934716261041,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3G5-AW4R-RP2R-3H83P,2.0,2.0
39896035302567238,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3G5-AW4R-RP2R-3H83P,3.0,1.0
4861639803658910760,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3G5-AW4R-RP2R-3H83P,3.0,3.0
3813428979984207392,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3G5-AW4R-RP2R-3H83P,20.0,1.0
17983954318909164523,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3G5-AW4R-RP2R-3H83P,2.0,1.0
17681963822289191488,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3G5-AW4R-RP2R-3H83P,5.0,2.0
10018829471177349269,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D3G5-AW4R-RP2R-3H83P,11.61616162,1.0
15782777558500445192,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3G5-AW4R-RP2R-3H83P,6.0,5.0
13405169904333015957,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3G5-AW4R-RP2R-3H83P,5.0,5.0
16863031377106437805,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3G5-AW4R-RP2R-3H83P,2.0,2.0
14715930469895019983,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3G5-AW4R-RP2R-3H83P,4.0,4.0
5939370740634470403,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3G5-AW4R-RP2R-3H83P,2.0,1.0
1208332724534661493,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D3G5-AW4R-RP2R-3H83P,7.01611515,1.0
2741247957023853311,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3G5-AW4R-RP2R-3H83P,10.0,2.0
4173735008133348306,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3G5-AW4R-RP2R-3H83P,2.0,2.0
1968840659095429505,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3G5-AW4R-RP2R-3H83P,3.0,2.0
12293021074764702462,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3G5-AW4R-RP2R-3H83P,10.0,6.0
17548633603901914818,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3G5-AW4R-RP2R-3H83P,10.0,6.0
9361589976751646857,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3G5-AW4R-RP2R-3H83P,6.0,6.0
11178276892821009602,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3G5-AW4R-RP2R-3H83P,5.0,1.0
7294621209150773635,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3G5-AW4R-RP2R-3H83P,5.0,1.0
12367600841146960653,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3G5-AW4R-RP2R-3H83P,12.0,1.0
13119612652755997518,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3G5-AW4R-RP2R-3H83P,7.0,3.0
17855635445294754474,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3G5-AW4R-RP2R-3H83P,10.0,3.0
7105435155631515071,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3G5-AW4R-RP2R-3H83P,10.0,3.0
14478285996199269643,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3G5-AW4R-RP2R-3H83P,20.0,1.0
8853789221056135768,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D3G5-AW4R-RP2R-3H83P,0.98063144,1.0
11585805899513580517,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3G5-AW4R-RP2R-3H83P,10.0,1.0
11245129795728219826,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D3G5-AW4R-RP2R-3H83P,3.4000596,1.0
11085821359750829342,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D3G5-AW4R-RP2R-3H83P,12.140531,1.0
5460308161805046050,322840,2017-01-30 22:57:45,Bid Order Placement,S-D3G5-AW4R-RP2R-3H83P,,0.0,1.0
4372695365303911013,320789,2017-01-25 05:03:54,Ask Order Placement,S-D3G5-AW4R-RP2R-3H83P,,0.0,1.0
12142000843390143046,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D3G5-AW4R-RP2R-3H83P,487.2,1.0
10542331632395042821,320043,2017-01-23 03:09:38,Bid Order Placement,S-D3G5-AW4R-RP2R-3H83P,,0.0,1.0
144857630545673845,320043,2017-01-23 03:09:38,Ordinary Payment,S-D3G5-AW4R-RP2R-3H83P,S-WRA9-N8W2-SNQK-8JYLS,500.0,1.0
8109517938112967162,320043,2017-01-23 03:09:38,Bid Order Placement,S-D3G5-AW4R-RP2R-3H83P,,0.0,1.0
17970237499277179722,319959,2017-01-22 21:00:22,Ask Order Placement,S-D3G5-AW4R-RP2R-3H83P,,0.0,1.0
3810546670678787161,319959,2017-01-22 21:00:22,Arbitrary Message,S-D3G5-AW4R-RP2R-3H83P,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
3951567980308842416,319955,2017-01-22 20:47:59,Bid Order Placement,S-D3G5-AW4R-RP2R-3H83P,,0.0,1.0
14343113270871572745,319768,2017-01-22 08:43:49,Deploy Contract,S-D3G5-AW4R-RP2R-3H83P,,0.0,10.0
7749597235233491861,316220,2017-01-12 10:36:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3G5-AW4R-RP2R-3H83P,5.0,1.0
15294690169213829411,315757,2017-01-11 03:16:31,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
12568343340800125052,315190,2017-01-09 13:27:37,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10841545300961225329,315183,2017-01-09 13:03:35,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6074828340466981510,309321,2016-12-24 03:48:45,Ask Order Cancellation,S-D3G5-AW4R-RP2R-3H83P,,0.0,1.0
8197618530771259225,309295,2016-12-24 02:13:46,Ordinary Payment,S-D3G5-AW4R-RP2R-3H83P,S-QWMD-WKQ9-GLHM-8Z694,1000.0,1.0
9539813599416826174,307925,2016-12-20 05:53:32,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13571501842476799402,307844,2016-12-19 23:55:08,Ordinary Payment,S-D3G5-AW4R-RP2R-3H83P,S-WRA9-N8W2-SNQK-8JYLS,1000.0,1.0
6326001081441233052,307590,2016-12-19 07:06:33,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9101531638702248072,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-D3G5-AW4R-RP2R-3H83P,24.36227188,1.0
804692763118058716,301847,2016-12-03 05:47:31,Ordinary Payment,S-D3G5-AW4R-RP2R-3H83P,S-WRA9-N8W2-SNQK-8JYLS,650.0,1.0
17330560452661747927,301677,2016-12-02 18:12:53,Ask Order Placement,S-D3G5-AW4R-RP2R-3H83P,,0.0,1.0
409946340404466020,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-D3G5-AW4R-RP2R-3H83P,40.40625194,1.0
18218937012813714743,279533,2016-10-01 17:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D3G5-AW4R-RP2R-3H83P,29.40678473,1.0
6689366473756250389,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-D3G5-AW4R-RP2R-3H83P,14.97040725,1.0
2077959969478864692,274527,2016-09-17 16:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D3G5-AW4R-RP2R-3H83P,2.08466408,1.0
10691590042465084915,274098,2016-09-16 12:11:10,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-D3G5-AW4R-RP2R-3H83P,12.43013029,1.0
12724394878271266916,272582,2016-09-12 06:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D3G5-AW4R-RP2R-3H83P,57.72164972,1.0
6101563806478138246,271953,2016-09-10 12:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D3G5-AW4R-RP2R-3H83P,4.7140428,1.0
6370300032151092473,271502,2016-09-09 06:49:21,Bid Order Placement,S-D3G5-AW4R-RP2R-3H83P,,0.0,1.0
7882925183818880687,271215,2016-09-08 10:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D3G5-AW4R-RP2R-3H83P,63.93776749,1.0
4046442350585845429,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-D3G5-AW4R-RP2R-3H83P,11.40557902,1.0
15143798082915954234,270737,2016-09-07 02:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D3G5-AW4R-RP2R-3H83P,64.30073825,1.0
9793846937320231338,270365,2016-09-06 01:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D3G5-AW4R-RP2R-3H83P,28.21440841,1.0
3652862558679982821,269973,2016-09-04 22:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D3G5-AW4R-RP2R-3H83P,87.75606909,1.0
4656594069667395749,269570,2016-09-03 19:34:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D3G5-AW4R-RP2R-3H83P,91.20531751,1.0
4839500301989718790,269285,2016-09-03 00:07:10,Bid Order Placement,S-D3G5-AW4R-RP2R-3H83P,,0.0,1.0
684663682446694607,269194,2016-09-02 18:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D3G5-AW4R-RP2R-3H83P,1342.1897296,1.0
17808002746617646268,269137,2016-09-02 14:19:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D3G5-AW4R-RP2R-3H83P,72.59924651,1.0
3778775032576198908,268730,2016-09-01 11:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D3G5-AW4R-RP2R-3H83P,1714.78107839,1.0
10318547646349279322,268568,2016-09-01 00:08:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3G5-AW4R-RP2R-3H83P,10.0,1.0
15883593191395351290,268567,2016-08-31 23:59:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D3G5-AW4R-RP2R-3H83P,98.0,1.0
2181294199302266494,268517,2016-08-31 20:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D3G5-AW4R-RP2R-3H83P,22.85849141,1.0
1302715190412124502,268504,2016-08-31 19:45:50,Ordinary Payment,S-D3G5-AW4R-RP2R-3H83P,S-QWMD-WKQ9-GLHM-8Z694,100.0,1.0
11626947803521135419,268472,2016-08-31 17:10:26,Ordinary Payment,S-D3G5-AW4R-RP2R-3H83P,S-T59K-T2Z3-8WRN-3DVPP,100.0,1.0
8423247894979176912,268468,2016-08-31 16:54:59,Ordinary Payment,S-D3G5-AW4R-RP2R-3H83P,S-CM73-7A9K-3A29-DZZBG,100.0,1.0
7147884012705617514,268390,2016-08-31 11:57:25,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-D3G5-AW4R-RP2R-3H83P,299.18,1.0
13946590435502975769,268381,2016-08-31 11:33:50,Ordinary Payment,S-D3G5-AW4R-RP2R-3H83P,S-CM73-7A9K-3A29-DZZBG,50.0,1.0
11725808623693268283,268228,2016-08-31 01:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3G5-AW4R-RP2R-3H83P,5.0,1.0
16090413024621141344,268055,2016-08-30 13:41:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D3G5-AW4R-RP2R-3H83P,85.41216534,1.0
13999783396033496080,267832,2016-08-29 22:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3G5-AW4R-RP2R-3H83P,5.0,1.0
267645311562272392,267468,2016-08-28 22:06:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D3G5-AW4R-RP2R-3H83P,1.19885171,1.0
16627208407420389390,267282,2016-08-28 09:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3G5-AW4R-RP2R-3H83P,5.0,1.0
11697036545114673438,267227,2016-08-28 06:16:35,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3124088868040699367,267204,2016-08-28 04:48:14,Ordinary Payment,S-D3G5-AW4R-RP2R-3H83P,S-CM73-7A9K-3A29-DZZBG,20.0,1.0
3538271531042560140,267111,2016-08-27 22:32:39,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2755968389907010036,267103,2016-08-27 21:47:34,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17783642617641868195,267078,2016-08-27 20:13:36,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16091641163559788133,267067,2016-08-27 19:27:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3G5-AW4R-RP2R-3H83P,5.0,1.0
8391387021955668376,267066,2016-08-27 19:20:22,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13328912918837889753,266448,2016-08-26 02:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3G5-AW4R-RP2R-3H83P,5.0,1.0
11587710152445176816,261053,2016-08-10 22:57:19,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
7690853787319228525,261052,2016-08-10 22:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3G5-AW4R-RP2R-3H83P,5.0,1.0
995977332738382538,260320,2016-08-08 20:48:36,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12966123856258330207,260319,2016-08-08 20:37:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3G5-AW4R-RP2R-3H83P,5.0,1.0
2224390105180543222,259986,2016-08-07 22:48:29,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10110562439466925085,259811,2016-08-07 10:57:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3G5-AW4R-RP2R-3H83P,5.0,1.0
6195423112271275644,259623,2016-08-06 22:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3G5-AW4R-RP2R-3H83P,5.0,1.0
12557750419627021350,259393,2016-08-06 07:32:39,Account Update,S-D3G5-AW4R-RP2R-3H83P,,0.0,1.0
2704422298011624367,259391,2016-08-06 07:23:18,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8583969925734532630,259390,2016-08-06 07:16:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3G5-AW4R-RP2R-3H83P,5.0,1.0
6620290195554977200,259389,2016-08-06 07:13:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3G5-AW4R-RP2R-3H83P,5.0,1.0
