ID,Height,timestamp,Type,From,To,Amount,Fee
13892453467176747126,779813,2020-08-01 12:04:30,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-4Y3L-HTP3-9HX5-2QU9P,2.0445,0.0588
3463039458195404036,742479,2020-04-19 08:24:50,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-2X5P-LUHF-URDV-BNCUW,7.0,0.05145
12833036722649311641,742121,2020-04-18 08:08:53,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-6DJ6-RT3A-4AVA-459JQ,9.0,0.03675
17494189058423045214,741746,2020-04-17 07:07:08,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-7ME6-PX5P-UTML-6AK7G,16.0,0.0294
2760799625151128399,741156,2020-04-15 15:23:16,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-7ME6-PX5P-UTML-6AK7G,1.0,0.0588
11649513325287796188,740300,2020-04-13 06:14:29,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-TMXE-E6JL-5XD4-CJKEU,5.0,0.05145
15199931081328446135,740102,2020-04-12 16:41:43,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-ALPC-JSRA-5VBA-4MZGD,28.0,0.0147
566446497257521981,739853,2020-04-12 00:06:12,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-7ME6-PX5P-UTML-6AK7G,2.0,0.0441
15303531391629706083,739279,2020-04-10 09:11:46,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-7ME6-PX5P-UTML-6AK7G,15.0,0.0147
8850161903829458903,739027,2020-04-09 16:25:16,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-7ME6-PX5P-UTML-6AK7G,2.0,0.0441
15163539936700776442,738782,2020-04-08 23:57:50,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-A9ZW-RBL5-686L-DTJS4,6.0,0.0441
9269040421006485060,738010,2020-04-06 20:10:07,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-HNYJ-XB5X-QHZR-FD2K3,28.0,0.03675
17713083179015749288,737204,2020-04-04 13:59:30,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-7ME6-PX5P-UTML-6AK7G,2.0,0.03675
5960277201397236841,736617,2020-04-02 22:49:50,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-7ME6-PX5P-UTML-6AK7G,18.0,0.03675
1210137578478527726,734469,2020-03-27 22:45:32,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-7ME6-PX5P-UTML-6AK7G,28.0,0.0441
15214718875405064662,733305,2020-03-24 16:35:56,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-WC7N-N49C-9FL6-4XQMF,1.0,0.0441
9477692524642322548,732805,2020-03-23 06:49:11,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-BGC7-VQL3-9RGF-8FC28,7.0,0.00735
12205851517027980215,732618,2020-03-22 18:40:40,Ordinary Payment,S-G8V5-SLMU-4FRW-GDUTC,S-7ME6-PX5P-UTML-6AK7G,2.0,0.0588
6064359845227080263,732086,2020-03-21 06:54:51,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-7ME6-PX5P-UTML-6AK7G,6.0,0.0294
1985985367366839630,730943,2020-03-18 01:57:54,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-ZFFR-G6FV-9R3K-DHMM6,1.0,0.05145
3713481322083535483,730829,2020-03-17 18:15:28,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-RURK-8UZ5-ANS6-5S8RV,5.0,0.00735
9102442733031098387,730163,2020-03-15 21:35:08,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-7ME6-PX5P-UTML-6AK7G,2.0,0.0441
15833929382535586750,730162,2020-03-15 21:29:28,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-7ME6-PX5P-UTML-6AK7G,4.0,0.03675
8019262416825736978,729384,2020-03-13 17:34:44,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-FANQ-P75M-3PJ2-FGK9Z,1.0,0.0588
17951769967009625581,729032,2020-03-12 17:59:30,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-ZWXZ-X6H9-KSVX-EH2X9,3.0,0.05145
640197680819798564,728295,2020-03-10 16:23:27,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-7ME6-PX5P-UTML-6AK7G,3.0,0.00735
9902317138215349655,727796,2020-03-09 06:24:30,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-7ME6-PX5P-UTML-6AK7G,1.0,0.0441
15539513910327741246,726560,2020-03-05 19:27:46,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-MRVA-Q93Z-HRBP-6C32E,1.0,0.0441
2085157043339894423,725935,2020-03-04 01:47:43,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-JLND-U5D2-P4RS-6XDQM,1.0,0.0147
17263436951494406861,725917,2020-03-04 00:39:20,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-7ME6-PX5P-UTML-6AK7G,2.0,0.0588
13912441642185219801,723286,2020-02-25 15:52:06,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-Q65K-VDNW-R4RU-6WETN,5.0,0.0441
14489646628624283836,722819,2020-02-24 08:00:50,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-7ME6-PX5P-UTML-6AK7G,2.0,0.0588
8077970902902361452,722811,2020-02-24 07:37:11,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-QWW8-7RMN-QWUQ-HT3CW,5.0,0.03675
5284187515556530164,721899,2020-02-21 18:40:15,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-7ME6-PX5P-UTML-6AK7G,3.0,0.0588
17675398876206548411,721616,2020-02-20 23:39:56,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-7ME6-PX5P-UTML-6AK7G,4.0,0.0294
11590765968983332815,721313,2020-02-20 03:08:22,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-7C34-CCP5-9LP9-APRQ3,2.0,0.0294
10243175061690060964,720704,2020-02-18 10:40:32,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-7ME6-PX5P-UTML-6AK7G,3.0,0.02205
14998257131610018636,719829,2020-02-15 23:51:58,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-X5NR-YFTM-V8DJ-8SJJW,1.0,0.02205
452508244578974787,719419,2020-02-14 20:10:19,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-UPH4-GYUD-JJQA-32XA5,1.0,0.02205
7342198636034808016,718742,2020-02-12 22:42:31,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-7ME6-PX5P-UTML-6AK7G,2.0,0.0294
4601423263658458920,716002,2020-02-05 06:38:31,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-F4JZ-3MRF-XECL-4SJHZ,1.0,0.05145
10999108304094404354,715255,2020-02-03 04:16:18,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-6SAQ-FMPA-7KHV-CJT5E,1.0,0.0294
5426902376122507224,715245,2020-02-03 03:28:29,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-7ME6-PX5P-UTML-6AK7G,1.0,0.0294
1297469657500916478,715091,2020-02-02 17:22:28,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-7ME6-PX5P-UTML-6AK7G,1.0,0.05145
2064142076043777843,714660,2020-02-01 12:03:58,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-GGWK-K2GS-ET5R-AAZVR,1.0,0.03675
11826116661735985508,713400,2020-01-28 23:56:26,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-KRCS-BNKC-5PFM-9QR8H,3.0,0.0294
624231291019282970,711551,2020-01-23 19:41:26,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-7ME6-PX5P-UTML-6AK7G,4.0,0.0147
1408645310017248500,711385,2020-01-23 08:42:34,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-TCUP-BPK7-7BFM-27WJX,1.0,0.0441
8949688501394538844,711088,2020-01-22 12:42:31,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-7ME6-PX5P-UTML-6AK7G,2.0,0.0294
10802630223722648198,710965,2020-01-22 04:39:40,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-QHJU-8LUB-KWCD-AXHUW,17.0,0.03675
341960718052553225,710603,2020-01-21 04:16:43,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-7ME6-PX5P-UTML-6AK7G,8.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7ME6-PX5P-UTML-6AK7G,10.0,0.0588
