ID,Height,timestamp,Type,From,To,Amount,Fee
10934800253481897162,780335,2020-08-02 22:59:22,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-4Y3L-HTP3-9HX5-2QU9P,8.265,0.0441
1367671252142406655,741780,2020-04-17 09:32:55,Ordinary Payment,S-SBVH-W5UZ-2N4G-85B4R,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.05145
10712135720379412281,741401,2020-04-16 08:08:34,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-N49Y-FCCJ-LAPT-C2GAL,3.0,0.0147
11729258610956281740,740049,2020-04-12 13:08:30,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0294
12856446176820344671,739391,2020-04-10 16:42:21,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-H2UV-AUKE-PL27-CUN6G,2.0,0.0588
941648772375861259,738856,2020-04-09 05:06:07,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-A9GL-CQBF-DWCJ-3NQCU,1.0,0.03675
2488751480667779867,738106,2020-04-07 02:35:49,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-N49Y-FCCJ-LAPT-C2GAL,3.0,0.05145
1392649949081933279,737968,2020-04-06 17:32:04,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-VT3A-RMU7-VUSB-4MQ5F,14.0,0.0441
14625377625320130516,736322,2020-04-02 03:01:53,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0294
11101253875947957163,735746,2020-03-31 12:21:40,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-HJRU-DH86-AXVE-H8KD2,2.0,0.03675
5361762238495236630,734558,2020-03-28 04:43:57,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-8JFL-TV82-BTRW-8K474,5.0,0.02205
14445444000597698000,734357,2020-03-27 15:10:56,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-5AJX-YEQT-KLQQ-4J94B,4.0,0.0588
17302794515439873503,733930,2020-03-26 10:26:34,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-552C-D7MQ-FCRD-DKFME,6.0,0.0588
5566307570003793689,733468,2020-03-25 03:45:17,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-XLHM-W4GA-JDXC-H8DZY,52.0,0.03675
16939617353307537250,733186,2020-03-24 08:22:50,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0441
2887811742114816440,732656,2020-03-22 21:11:20,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-N49Y-FCCJ-LAPT-C2GAL,7.0,0.05145
8501894618978764835,731776,2020-03-20 10:11:44,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0147
15848527303722876716,731262,2020-03-18 23:28:50,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-N49Y-FCCJ-LAPT-C2GAL,28.0,0.02205
4184263696292263502,727813,2020-03-09 07:27:42,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0294
2368915475075136222,727135,2020-03-07 10:32:19,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-N49Y-FCCJ-LAPT-C2GAL,27.0,0.0441
18444216403339936049,726218,2020-03-04 20:48:39,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-N49Y-FCCJ-LAPT-C2GAL,12.0,0.0294
5957257663159383263,725625,2020-03-03 04:50:41,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-ATY4-7MFN-8RF8-76BRR,2.0,0.0294
892971417982406908,725585,2020-03-03 01:56:16,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-B3DU-QU54-9A4N-CYNMC,12.0,0.0147
12292801265022834773,725525,2020-03-02 22:32:02,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-N49Y-FCCJ-LAPT-C2GAL,8.0,0.03675
4498272983821310801,724707,2020-02-29 15:18:04,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-VMQQ-K4XU-HRX3-2RBBF,5.0,0.0588
6597625202256060922,724157,2020-02-28 02:14:35,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0441
10156435114846937418,722786,2020-02-24 05:57:46,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0147
338128437644186886,722757,2020-02-24 04:11:56,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-6NVL-LU2G-2RWQ-BBG8X,24.0,0.0441
13102039803143347749,721160,2020-02-19 16:43:08,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-N49Y-FCCJ-LAPT-C2GAL,20.0,0.05145
13029609603964878869,720869,2020-02-18 21:11:28,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-HFE9-JBBB-7E3F-H8RGY,16.0,0.0441
5224203538030234642,720676,2020-02-18 08:10:27,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-N49Y-FCCJ-LAPT-C2GAL,22.0,0.0294
18154180172036553917,718886,2020-02-13 09:00:23,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-N49Y-FCCJ-LAPT-C2GAL,14.0,0.02205
11014758664931805873,718185,2020-02-11 08:57:27,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-BTNV-8XL3-HLF6-DSRHL,3.0,0.03675
9881374011281610416,717725,2020-02-10 02:27:14,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.05145
17550769216675700180,717029,2020-02-08 03:28:51,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.02205
16948723795952763648,716227,2020-02-05 21:30:45,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-3GRU-RS44-3KRQ-4Y57P,1.0,0.0294
1032783359267005381,716189,2020-02-05 19:09:50,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0441
16919652618724396436,715930,2020-02-05 01:37:51,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-FC39-TK6K-U2S5-AWCGS,2.0,0.0588
1113318523448354876,715916,2020-02-05 00:56:03,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-49MT-NWFL-V7UB-HNFSU,9.0,0.02205
13317233617185849908,714864,2020-02-02 02:25:27,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-N49Y-FCCJ-LAPT-C2GAL,3.0,0.0147
4664812423288686144,714248,2020-01-31 08:32:49,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0588
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N49Y-FCCJ-LAPT-C2GAL,10.0,0.08085
