ID,Height,timestamp,Type,From,To,Amount,Fee
14549498015494411300,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJXN-6EZM-PAV6-FSGTD,0.0,1.0
12439570949271330290,87241,2015-04-12 11:58:44,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-EV72-4YHS-K5MX-22222,65.51773271,1.0
5806509095697205642,85613,2015-04-07 22:25:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,66.51773271,1.0
15757339836544171539,85166,2015-04-06 16:36:06,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,307.3086148,1.0
11043902231267748203,85112,2015-04-06 12:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,308.3086148,1.0
18171230616891431428,84906,2015-04-05 23:24:34,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,901.94815638,1.0
16329193663819001222,84904,2015-04-05 23:01:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,531.8196119,1.0
7829063458523684957,84815,2015-04-05 16:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,371.12854448,1.0
4178719109026507152,84715,2015-04-05 10:21:07,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,303.78908131,1.0
3481410072963218430,84645,2015-04-05 05:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,304.78908131,1.0
2704215202357536572,84395,2015-04-04 12:36:54,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,333.38089834,1.0
4540907102627635203,84391,2015-04-04 12:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,334.38089834,1.0
15792913983001319129,84115,2015-04-03 17:34:01,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,299.74092499,1.0
11043756012475391163,84114,2015-04-03 17:30:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,300.74092499,1.0
537114140811325285,83800,2015-04-02 20:23:51,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,305.37880044,1.0
2970529884163119481,83799,2015-04-02 20:21:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,306.37880044,1.0
237377403154540854,83646,2015-04-02 10:03:45,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,331.4019629,1.0
6309023287335477364,83645,2015-04-02 09:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,332.4019629,1.0
13831917335788316942,83389,2015-04-01 17:30:33,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,464.31984483,1.0
7701454961216810276,83387,2015-04-01 17:23:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,465.31984483,1.0
8414488198754863011,83266,2015-04-01 08:26:12,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,300.81232256,1.0
5638618048574292332,83264,2015-04-01 08:18:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,301.81232256,1.0
3422113419096442168,82961,2015-03-31 12:29:53,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,321.47596398,1.0
3410249358740749686,82959,2015-03-31 12:21:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,322.47596398,1.0
15771698614497095183,82808,2015-03-31 01:48:44,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,3150.56041111,1.0
11868916654559581748,82807,2015-03-31 01:40:36,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,415.0,1.0
11278623702402658913,82806,2015-03-31 01:34:57,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,415.0,1.0
2129859809900508347,82806,2015-03-31 01:34:57,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,415.0,1.0
5433174877522494508,82806,2015-03-31 01:34:57,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,415.0,1.0
10722641967792545843,82628,2015-03-30 14:06:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,318.49730963,1.0
8399310885161756933,82502,2015-03-30 05:33:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,313.45719769,1.0
1303537741718320188,82425,2015-03-30 00:07:10,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,302.0,1.0
5438649480008512909,82273,2015-03-29 14:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,306.08286027,1.0
8829204127900927914,82076,2015-03-29 01:05:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,310.33848641,1.0
9450736643509180132,81929,2015-03-28 15:11:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,2840.07741658,1.0
14892715902809853902,81736,2015-03-28 02:06:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,310.12198344,1.0
15005473555843961754,81365,2015-03-27 01:19:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,416.96778303,1.0
2845082638438151618,80984,2015-03-25 23:26:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,303.01737406,1.0
13394689188136038737,80695,2015-03-25 03:59:30,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,300.38251606,1.0
13550281413425123440,80693,2015-03-25 03:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,301.38251606,1.0
6490499613219002907,80340,2015-03-24 04:16:40,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,309.93568543,1.0
13403010095277444613,80337,2015-03-24 04:11:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,310.93568543,1.0
17892683505366836218,80208,2015-03-23 19:41:39,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,1391.38792582,1.0
3767161026127488860,80207,2015-03-23 19:38:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,1392.38792582,1.0
4098787195566001115,80033,2015-03-23 07:53:40,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,316.5471927,1.0
9522129067978393415,80032,2015-03-23 07:49:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,317.5471927,1.0
6216139496338262419,79706,2015-03-22 10:01:17,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,301.1515204,1.0
7507199953556172688,79704,2015-03-22 09:56:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,302.1515204,1.0
17822966649301968771,79487,2015-03-21 19:25:19,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,310.86441576,1.0
6894697663645624331,79485,2015-03-21 19:21:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,311.86441576,1.0
9655969440623224747,79116,2015-03-20 18:31:44,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,335.29804309,1.0
17151655750770631535,79115,2015-03-20 18:27:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,336.29804309,1.0
15050763802259748142,79072,2015-03-20 15:36:35,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,4050.97850392,1.0
3219788612353886090,79070,2015-03-20 15:25:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,4051.97850392,1.0
16068593414493738993,79036,2015-03-20 13:21:24,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,234.64484517,1.0
3827050990873138380,79035,2015-03-20 13:14:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,235.64484517,1.0
16501455240567549635,78475,2015-03-18 23:23:26,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,308.14079173,1.0
7460408233500817955,78474,2015-03-18 23:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,309.14079173,1.0
14416094845779587340,78073,2015-03-17 20:24:51,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,342.57903185,1.0
16294108608636875823,78071,2015-03-17 20:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,343.57903185,1.0
13698834585530151557,77975,2015-03-17 14:08:21,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,3035.93665178,1.0
6978447628743428314,77974,2015-03-17 14:04:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,3036.93665178,1.0
8330790443979784854,77607,2015-03-16 13:19:34,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,301.07991166,1.0
13885534330827708809,77606,2015-03-16 13:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,302.07991166,1.0
14692857429598665318,77603,2015-03-16 13:02:24,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,3846.85240578,1.0
15861660904233610675,77496,2015-03-16 05:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,311.82689681,1.0
10875158724369891289,77470,2015-03-16 03:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,3536.02550897,1.0
15265752451449089870,77376,2015-03-15 21:54:08,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,266.60184844,1.0
7245531262970583370,77374,2015-03-15 21:47:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,267.60184844,1.0
6622724107575244252,76870,2015-03-14 11:36:56,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,197.89518634,1.0
14087580490061099686,76869,2015-03-14 11:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,198.89518634,1.0
3149917974568895907,76362,2015-03-13 01:49:56,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,253.41471704,1.0
839752600769538843,76361,2015-03-13 01:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,254.41471704,1.0
10387017254521319166,75862,2015-03-11 15:39:41,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,43.38945234,1.0
1063437766093869845,75861,2015-03-11 15:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,44.38945234,1.0
13331434586842453204,75812,2015-03-11 12:35:34,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,18.23678792,1.0
991292305297786838,75811,2015-03-11 12:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,19.23678792,1.0
16236214303661488504,75744,2015-03-11 07:57:17,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,8.16390115,1.0
11009886600544114113,75698,2015-03-11 05:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,9.16390115,1.0
11764243924240814192,75665,2015-03-11 02:38:23,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,38.18210874,1.0
14772290865686446862,75664,2015-03-11 02:35:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,39.18210874,1.0
6158057356268735362,75640,2015-03-11 01:22:34,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,34.05446191,1.0
2687239117940520037,75639,2015-03-11 01:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,35.05446191,1.0
13388970675398282009,75597,2015-03-10 22:02:47,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,156.36104184,1.0
17111259563604505868,75594,2015-03-10 21:53:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,157.36104184,1.0
6109734559053248752,75440,2015-03-10 11:37:48,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,23116.26416952,1.0
9827932385500845705,72421,2015-03-02 01:19:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,5.96782875,1.0
5477592582964777282,72286,2015-03-01 15:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,24.44746502,1.0
211986078035489515,72248,2015-03-01 13:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,66.08299871,1.0
12498115855471358948,72197,2015-03-01 10:07:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,16.83698418,1.0
14744674219714664621,72172,2015-03-01 08:30:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,20.04178751,1.0
6344622294722021485,72094,2015-03-01 03:34:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,82.64592367,1.0
13260502956817820636,72055,2015-03-01 01:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,13.99341085,1.0
18232351070210685101,72031,2015-02-28 23:38:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,108.02917864,1.0
1854013523371885517,72005,2015-02-28 21:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,50.24658167,1.0
4561171369594932894,71965,2015-02-28 18:51:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,84.49426292,1.0
13075780090120806382,71907,2015-02-28 14:59:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,61.52909992,1.0
15963413364846148772,71878,2015-02-28 12:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,207.63628348,1.0
8327163817324304765,71851,2015-02-28 11:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,94.30834263,1.0
1960609335945235451,71827,2015-02-28 09:25:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,52.70559823,1.0
7121050206438651597,71784,2015-02-28 06:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,66.9916454,1.0
6126862640224548702,71753,2015-02-28 04:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,77.58841619,1.0
5934937421814837159,71685,2015-02-28 00:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,149.69529745,1.0
15684728107080290524,71650,2015-02-27 21:43:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,259.66342265,1.0
11530388898468952357,71635,2015-02-27 21:02:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,78.86233863,1.0
15499176703696206604,71607,2015-02-27 18:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,117.16871669,1.0
16792337519720910906,71583,2015-02-27 17:02:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,21.86347452,1.0
4703212175676881943,71493,2015-02-27 10:40:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,77.04275783,1.0
11692708356449251808,71435,2015-02-27 07:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,46.62491049,1.0
14267771878503577270,71404,2015-02-27 05:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,100.48237569,1.0
5345673075048468834,71378,2015-02-27 03:04:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,124.79293341,1.0
7164474096830982399,71355,2015-02-27 01:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,178.90150117,1.0
1339939193428448104,71331,2015-02-27 00:16:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,33.00006043,1.0
8057519989595829749,71305,2015-02-26 22:15:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,63.96058919,1.0
7702151390324541089,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,173.77133091,1.0
13253463841305134247,71219,2015-02-26 16:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,23.48425096,1.0
3326842360333684117,71218,2015-02-26 16:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,9.20892579,1.0
15174995838959552079,71108,2015-02-26 09:17:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,322.07409042,1.0
2733081161488018205,70455,2015-02-24 13:15:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,284.55433656,1.0
14278156386316774488,69778,2015-02-22 15:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,262.50238611,1.0
9948076925783302792,69232,2015-02-21 03:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,102.83992917,1.0
8602855660372861182,69076,2015-02-20 17:06:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,138.16638024,1.0
5507275559019828728,68834,2015-02-20 00:48:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,113.22018462,1.0
10243331002680190328,68497,2015-02-19 02:00:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,108.14554805,1.0
15971218949133862638,68397,2015-02-18 19:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,75.08126671,1.0
4170913176342481651,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,3112.61069741,1.0
15124538355933500963,68355,2015-02-18 16:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,11.85876654,1.0
16680046795797195636,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,9.26562096,1.0
8027649158355631382,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,10.56896506,1.0
3713602556273609763,68341,2015-02-18 15:29:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,13.10746113,1.0
16935734199032185843,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,14.11753906,1.0
7318827475563195641,68283,2015-02-18 11:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,8.84184499,1.0
6783337666880150404,68188,2015-02-18 05:24:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,9.86922544,1.0
12431500254569796798,68181,2015-02-18 05:04:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,8.48567862,1.0
13666958536951115972,68152,2015-02-18 03:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,29.02687479,1.0
6026320660299210026,68132,2015-02-18 01:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,14.24057977,1.0
1128619799750007831,68089,2015-02-17 22:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,17.84157851,1.0
4816140641782251713,68078,2015-02-17 21:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,19.8428683,1.0
11839978216045903165,68018,2015-02-17 18:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,33.96897764,1.0
9388421615862791608,67939,2015-02-17 12:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,32.7942274,1.0
7977210706095595719,67935,2015-02-17 12:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,32.79893003,1.0
8114058730285512380,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,32.47709311,1.0
11747533468302986144,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,12.18444176,1.0
3708983933536118626,67894,2015-02-17 09:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,14.77785686,1.0
6199720485608082573,67894,2015-02-17 09:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,14.91380193,1.0
7032529741636310699,67894,2015-02-17 09:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,22.61173419,1.0
2181672154407579986,67832,2015-02-17 05:38:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,14.91380193,1.0
16374815879313846246,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,34.07866656,1.0
2286916167149863495,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,27.28042745,1.0
2084007898803523047,67766,2015-02-17 01:17:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,34.07866656,1.0
5485897697026697481,67709,2015-02-16 21:14:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,21.49666653,1.0
18367835962631047197,67573,2015-02-16 12:15:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,33.341961,1.0
1368880112468362615,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,36.69672196,1.0
2795050555225636849,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,33.16982637,1.0
13281558394743833724,67523,2015-02-16 08:50:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,20.8449121,1.0
16170172818230383198,67497,2015-02-16 07:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KJXN-6EZM-PAV6-FSGTD,19.80098239,1.0
