ID,Height,timestamp,Type,From,To,Amount,Fee
4285717477309509105,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JFYM-JN3E-V46V-9RVZL,1e-07,1.0
12139106758847033533,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JFYM-JN3E-V46V-9RVZL,1e-07,1.0
16092638541813890635,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JFYM-JN3E-V46V-9RVZL,1e-07,1.0
12776285289958618244,353919,2017-04-27 20:15:42,Ordinary Payment,S-JFYM-JN3E-V46V-9RVZL,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
18200995256945127311,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,2.0,1.0001
2785749226406303751,339135,2017-03-17 11:55:06,Ordinary Payment,S-JFYM-JN3E-V46V-9RVZL,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15789857589744971640,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFYM-JN3E-V46V-9RVZL,1.0,1.0
7511005214744993351,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFYM-JN3E-V46V-9RVZL,1.0,3.0
15483078420409125484,334881,2017-03-05 14:49:22,Ordinary Payment,S-JFYM-JN3E-V46V-9RVZL,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
13213208069001747199,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFYM-JN3E-V46V-9RVZL,2.0,2.0
14517076166804088104,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFYM-JN3E-V46V-9RVZL,3.0,3.0
7618878821124013329,334593,2017-03-04 19:42:56,Ordinary Payment,S-JFYM-JN3E-V46V-9RVZL,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
401274038175174851,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFYM-JN3E-V46V-9RVZL,2.0,2.0
6588083827924543852,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFYM-JN3E-V46V-9RVZL,3.0,1.0
8885301957489929714,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFYM-JN3E-V46V-9RVZL,3.0,3.0
1762405295221039199,334285,2017-03-03 22:47:42,Ordinary Payment,S-JFYM-JN3E-V46V-9RVZL,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12308638644790189431,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFYM-JN3E-V46V-9RVZL,20.0,1.0
14827234318331037894,333813,2017-03-02 15:05:25,Ordinary Payment,S-JFYM-JN3E-V46V-9RVZL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16427029877059169715,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFYM-JN3E-V46V-9RVZL,2.0,1.0
1712924699639459077,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFYM-JN3E-V46V-9RVZL,5.0,2.0
6406613376234059388,332889,2017-02-28 00:49:20,Ordinary Payment,S-JFYM-JN3E-V46V-9RVZL,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11818832691334925527,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFYM-JN3E-V46V-9RVZL,6.0,5.0
15675624148660738240,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFYM-JN3E-V46V-9RVZL,5.0,5.0
18055281710450571463,332365,2017-02-26 13:49:08,Ordinary Payment,S-JFYM-JN3E-V46V-9RVZL,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
17862891198097785202,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFYM-JN3E-V46V-9RVZL,12.0,2.0
3707099708025054544,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFYM-JN3E-V46V-9RVZL,2.0,2.0
2097893802379909846,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFYM-JN3E-V46V-9RVZL,2.0,2.0
13584196737801431235,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFYM-JN3E-V46V-9RVZL,4.0,4.0
2018812449722724321,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFYM-JN3E-V46V-9RVZL,2.0,1.0
14879090529057718247,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,2.0,1.0
16381258625936815953,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,2.0,1.0
1813851087599911809,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,2.0,1.0
1579175152746029836,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,5.0,2.0
2806091610869632206,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,5.0,2.0
253021059317484842,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,11.0,2.0
5995675519602967542,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,14.0,2.0
17874630377679785784,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,8.0,2.0
14131173055190338705,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,10.0,2.0
3086840167705554605,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,2.0,2.0
5623551236765127971,329313,2017-02-18 01:06:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,3.0,2.0
558862079706688283,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,10.0,6.0
4430109912581261074,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,10.0,6.0
12390222550071725358,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,6.0,6.0
489936960178576074,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,5.0,1.0
1305952186764610272,328582,2017-02-15 23:44:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,5.0,1.0
8770544251555280715,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,12.0,1.0
782129553146744008,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,7.0,3.0
17654618125253466009,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,5.0,3.0
9208776755912836601,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,10.0,3.0
1320649050870824010,328185,2017-02-14 21:16:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,10.0,3.0
6687256916569740363,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,20.0,1.0
778461169199986781,327855,2017-02-13 23:16:56,Ordinary Payment,S-JFYM-JN3E-V46V-9RVZL,S-9D96-7SFY-NJS8-CDREG,39.0,1.0
10140888870256695870,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,10.0,1.0
13938978670938923514,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,15.0,1.0
6971963935977310214,327416,2017-02-12 17:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFYM-JN3E-V46V-9RVZL,10.0,1.0
13202172342502682721,323446,2017-02-01 15:36:33,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-JFYM-JN3E-V46V-9RVZL,5.0,1.0
1964591177799362039,320585,2017-01-24 15:29:00,Ordinary Payment,S-JFYM-JN3E-V46V-9RVZL,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
7406641830870141623,320584,2017-01-24 15:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JFYM-JN3E-V46V-9RVZL,5.0,1.0
6352451503767522810,320338,2017-01-23 22:49:01,Ordinary Payment,S-JFYM-JN3E-V46V-9RVZL,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
12891492112254813024,320275,2017-01-23 18:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JFYM-JN3E-V46V-9RVZL,5.0,1.0
879618298209633363,319309,2017-01-21 01:43:57,Ordinary Payment,S-JFYM-JN3E-V46V-9RVZL,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
6223024471155334631,316998,2017-01-14 14:42:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFYM-JN3E-V46V-9RVZL,5.0,1.0
12200655244500068298,316279,2017-01-12 14:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFYM-JN3E-V46V-9RVZL,5.0,1.0
10801196349241524743,316008,2017-01-11 20:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFYM-JN3E-V46V-9RVZL,5.0,1.0
5668601229804352772,316008,2017-01-11 20:23:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JFYM-JN3E-V46V-9RVZL,5.0,1.0
