ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KKJY-ML4R-LZ7D-6CZXU,1e-08,0.24255
10410343950566790443,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKJY-ML4R-LZ7D-6CZXU,2.0,1.0001
4070706300272629114,344017,2017-03-31 03:50:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KKJY-ML4R-LZ7D-6CZXU,40.46555393,1.0
10169637587554386187,339157,2017-03-17 13:32:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKJY-ML4R-LZ7D-6CZXU,3.0,1.0
16207675518312496485,339157,2017-03-17 13:32:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKJY-ML4R-LZ7D-6CZXU,3.0,1.0
8220302868482610968,339157,2017-03-17 13:32:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KKJY-ML4R-LZ7D-6CZXU,5.0,1.0
11536253659934553265,338538,2017-03-15 20:16:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KKJY-ML4R-LZ7D-6CZXU,5.0,1.0
6784454356798633439,338538,2017-03-15 20:16:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKJY-ML4R-LZ7D-6CZXU,3.0,1.0
9011161736628543944,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KKJY-ML4R-LZ7D-6CZXU,0.05544491,1.0
16755965170194331593,337813,2017-03-13 19:34:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKJY-ML4R-LZ7D-6CZXU,3.0,1.0
5566120010734594778,337813,2017-03-13 19:34:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KKJY-ML4R-LZ7D-6CZXU,5.0,1.0
1223993693415229052,337450,2017-03-12 18:57:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KKJY-ML4R-LZ7D-6CZXU,5.0,1.0
5315093376250915527,337449,2017-03-12 18:52:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKJY-ML4R-LZ7D-6CZXU,3.0,1.0
6272774332936643050,337342,2017-03-12 12:02:18,Reward Recipient Assignment,S-KKJY-ML4R-LZ7D-6CZXU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17970941168603080152,337300,2017-03-12 09:32:54,Reward Recipient Assignment,S-KKJY-ML4R-LZ7D-6CZXU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15031916674940061203,337293,2017-03-12 09:03:17,Reward Recipient Assignment,S-KKJY-ML4R-LZ7D-6CZXU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10187593763746912927,337292,2017-03-12 09:00:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKJY-ML4R-LZ7D-6CZXU,3.0,1.0
11569933792116167143,337292,2017-03-12 09:00:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KKJY-ML4R-LZ7D-6CZXU,5.0,1.0
12371685741975225372,337292,2017-03-12 09:00:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKJY-ML4R-LZ7D-6CZXU,3.0,1.0
7323144749857485874,336951,2017-03-11 09:53:57,Reward Recipient Assignment,S-KKJY-ML4R-LZ7D-6CZXU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16505794067805972567,336949,2017-03-11 09:44:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKJY-ML4R-LZ7D-6CZXU,3.0,1.0
13621777953103538163,336948,2017-03-11 09:41:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KKJY-ML4R-LZ7D-6CZXU,5.0,1.0
9014971170264800358,336941,2017-03-11 09:14:47,Reward Recipient Assignment,S-KKJY-ML4R-LZ7D-6CZXU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3162743537032794971,336672,2017-03-10 15:19:27,Account Update,S-KKJY-ML4R-LZ7D-6CZXU,,0.0,1.0
7970598480253358660,336672,2017-03-10 15:19:27,Reward Recipient Assignment,S-KKJY-ML4R-LZ7D-6CZXU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14272820320002026507,336659,2017-03-10 14:12:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKJY-ML4R-LZ7D-6CZXU,3.0,1.0
