ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H4WV-F4YT-6V3Q-54ZFY,2.19e-06,0.0735
8387822999256772669,767690,2020-06-28 19:15:03,Ordinary Payment,S-H4WV-F4YT-6V3Q-54ZFY,S-HK9D-P74Q-XDEJ-D6PGM,40950.46307075,0.0526011
17358517740604710854,767291,2020-06-27 16:38:20,Ordinary Payment,S-H4WV-F4YT-6V3Q-54ZFY,S-HK9D-P74Q-XDEJ-D6PGM,45000.0,0.035356
4220961800368028382,767277,2020-06-27 15:42:27,Ordinary Payment,S-H4WV-F4YT-6V3Q-54ZFY,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.06615
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H4WV-F4YT-6V3Q-54ZFY,1e-08,0.46305
8524253846564160130,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
6537906554029340273,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
17279236643447978971,474862,2018-04-01 12:41:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
5358621477082522738,440891,2017-12-27 11:51:49,Ordinary Payment,S-H4WV-F4YT-6V3Q-54ZFY,S-KNQF-7CUV-MECJ-A2SBP,14000.0,1.0
17198472671122020851,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
556411638901687917,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
16781832923250808104,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
10572641378366584363,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
11735098536943444873,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
1795142608755311361,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
13958690359534166698,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
14336774856636979371,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
3416146806693966000,75649,2015-03-11 01:55:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
17523354915861900243,75308,2015-03-10 02:51:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
5203108462912840986,74980,2015-03-09 05:10:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
10229531742260747912,74417,2015-03-07 15:13:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
3457721512347508356,74352,2015-03-07 10:45:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
4342153761644492202,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
17037366139559281180,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
7883861393464268733,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
9655178488358692794,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
11637103200389811010,41492,2014-12-05 12:47:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,105.04188179,1.0
11375857916982262673,41451,2014-12-05 09:47:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,155.73051033,1.0
11273003195300246821,41425,2014-12-05 07:57:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,56.04090697,1.0
8087419560606364104,41415,2014-12-05 07:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,15.65766857,1.0
10996449038377253865,41395,2014-12-05 06:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,79.37383996,1.0
9432444699985635320,41313,2014-12-05 00:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,34.35832111,1.0
1847206475943081619,41287,2014-12-04 22:20:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,45.60169186,1.0
4172942409671054445,41241,2014-12-04 19:24:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,52.64432588,1.0
16713637186499058263,41190,2014-12-04 16:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,153.65137693,1.0
11512366361789656936,41129,2014-12-04 11:58:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,66.04049318,1.0
1924113984397431518,41097,2014-12-04 09:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,182.04853523,1.0
4605391143480667667,41040,2014-12-04 05:58:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,20.33614114,1.0
3256414438993102256,41017,2014-12-04 04:22:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,40.56850516,1.0
14223107881382306649,40982,2014-12-04 02:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,27.94546588,1.0
7896650257074566107,40951,2014-12-04 00:18:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,32.38321861,1.0
16882638058762426617,40936,2014-12-03 22:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,23.16440076,1.0
17084339805744231365,40892,2014-12-03 20:06:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,152.10875718,1.0
8827279414362902018,40851,2014-12-03 17:01:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,181.4280864,1.0
4050475352911915947,40825,2014-12-03 15:45:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,37.55011602,1.0
13748226980330349626,40777,2014-12-03 12:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,62.34935783,1.0
17439006963159356203,40741,2014-12-03 09:58:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,143.45920234,1.0
6870721168337316032,40692,2014-12-03 06:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,266.8908489,1.0
13364515274683008935,40572,2014-12-02 22:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,154.86297407,1.0
5742203780978168392,40547,2014-12-02 20:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,39.64129147,1.0
2827370941838216997,40503,2014-12-02 18:07:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,176.83440204,1.0
15262982404052019495,40458,2014-12-02 14:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,284.32582348,1.0
16101726703346672013,40324,2014-12-02 06:08:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,129.89047292,1.0
8692662352311391891,40299,2014-12-02 04:08:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,352.64568764,1.0
15534520292769391245,40099,2014-12-01 14:45:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,109.26330896,1.0
5211627973869807404,40006,2014-12-01 08:22:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,63.34481379,1.0
2336950545443129746,39920,2014-12-01 03:06:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,171.25842586,1.0
12303950469869245087,39919,2014-12-01 03:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,171.25842586,1.0
13885096179052848010,39919,2014-12-01 03:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,171.25842586,1.0
11482285025137067411,39836,2014-11-30 20:59:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,128.45886788,1.0
7444704470818056193,39836,2014-11-30 20:59:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,128.45886788,1.0
16528160762209375811,39632,2014-11-30 07:32:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,93.01979206,1.0
1436536258584067068,39524,2014-11-29 23:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,64.90979949,1.0
394584583534946454,39416,2014-11-29 16:47:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,140.52052023,1.0
4847961805229390408,39301,2014-11-29 09:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,252.92026978,1.0
16676332582376429460,39195,2014-11-29 02:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,243.40374522,1.0
98665338460807055,39102,2014-11-28 19:49:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,464.57144783,1.0
16524713430052854715,39080,2014-11-28 18:32:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,182.28905223,1.0
9105362485668192135,38973,2014-11-28 11:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,215.07015293,1.0
15258971873092942667,38866,2014-11-28 04:15:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,176.01705191,1.0
2635053977131800873,38789,2014-11-27 22:57:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,302.52631832,1.0
8324313874159491878,38788,2014-11-27 22:55:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,304.13993027,1.0
9290886680954436206,38779,2014-11-27 22:15:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,197.22003277,1.0
11550801944376814346,38737,2014-11-27 19:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,22.94370973,1.0
1324146465609519953,38714,2014-11-27 18:13:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,149.0083609,1.0
13236040966965254457,38667,2014-11-27 14:49:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,259.45611443,1.0
16938357323453959027,38606,2014-11-27 10:39:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,60.81320829,1.0
16806885769267780443,38589,2014-11-27 09:29:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,252.87668913,1.0
10562336830797637362,38511,2014-11-27 04:40:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,236.71189995,1.0
1956824861226251255,38407,2014-11-26 21:20:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,12.55220342,1.0
12711678791530988571,38398,2014-11-26 20:38:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,251.84094095,1.0
18266798823574172135,38340,2014-11-26 17:06:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,261.93568621,1.0
7454474187300209799,38212,2014-11-26 08:12:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,198.88493158,1.0
3066902139710856628,38109,2014-11-26 01:38:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,247.24391296,1.0
3406888242512494060,38006,2014-11-25 18:42:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,45.8727654,1.0
2955818371800105046,37975,2014-11-25 16:30:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,250.18558084,1.0
17780352586082066285,37909,2014-11-25 11:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,122.70994229,1.0
14520231253871193856,37764,2014-11-25 02:26:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,276.47924365,1.0
15884509346617451336,37714,2014-11-24 22:52:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,118.56909371,1.0
16130872413445130597,37666,2014-11-24 20:03:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,257.15242351,1.0
6861194543922541977,37609,2014-11-24 16:02:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,29.5582,1.0
7724232531071526245,37584,2014-11-24 14:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,275.89154216,1.0
18144981672090898291,37522,2014-11-24 10:22:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,254.11023648,1.0
10445761091806374779,37498,2014-11-24 08:18:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,309.87687451,1.0
10021745196584095175,37410,2014-11-24 02:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,153.22607295,1.0
5070987219483527700,37350,2014-11-23 22:30:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,250.35518633,1.0
10741346511375683919,37312,2014-11-23 19:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,77.29054126,1.0
4520480471137349709,37264,2014-11-23 16:44:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,257.19542636,1.0
7955985062194158008,37215,2014-11-23 13:38:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,204.5749828,1.0
1674105975739360084,37113,2014-11-23 06:38:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,137.29563542,1.0
8610962646690499536,37077,2014-11-23 04:18:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,250.21763238,1.0
16219931794312642051,37011,2014-11-22 23:34:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,2.14661754,1.0
1383487164000452270,37008,2014-11-22 23:23:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,253.86988887,1.0
2278135974083253716,36854,2014-11-22 13:28:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,349.31555472,1.0
837453894704707254,36802,2014-11-22 09:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,3.00413777,1.0
6396690532131821093,36797,2014-11-22 09:30:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,260.24732593,1.0
13786921902285069863,36717,2014-11-22 03:46:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,58.73941627,1.0
12205023107562877753,36676,2014-11-22 01:23:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,258.54811181,1.0
2497799519462110789,36615,2014-11-21 21:36:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,145.06755206,1.0
6792844837056271028,36511,2014-11-21 13:56:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,2.24141259,1.0
5620412023767778496,36510,2014-11-21 13:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,254.14196113,1.0
11631665877844986676,35320,2014-11-18 06:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,69.77716519,1.0
1477347199803583328,35275,2014-11-18 03:26:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,266.43578911,1.0
5368389061192063305,35208,2014-11-17 22:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,32.81211602,1.0
9416927913748633416,35191,2014-11-17 21:34:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,484.10579985,1.0
13645875116826035305,35160,2014-11-17 19:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,296.08094942,1.0
13668032854303734592,35110,2014-11-17 16:23:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,252.10496522,1.0
11243367946023666506,35040,2014-11-17 11:48:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,258.34721526,1.0
17216748690524457342,34951,2014-11-17 05:29:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,252.82037733,1.0
6321845386765883232,34907,2014-11-17 02:41:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,89.24940639,1.0
10559618100679377968,34856,2014-11-16 22:54:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,250.79243002,1.0
8577618359661812931,34810,2014-11-16 20:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,91.2680354,1.0
9554033814964643240,34763,2014-11-16 17:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,261.57192302,1.0
17654008207010685297,34710,2014-11-16 13:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,256.38463954,1.0
15457626301761542300,34672,2014-11-16 10:55:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,254.53792284,1.0
23576497301835185,34588,2014-11-16 05:24:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,306.43566368,1.0
15199277781336965633,34514,2014-11-16 00:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,202.25753194,1.0
5869680652125409161,34428,2014-11-15 18:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,256.11407823,1.0
14974629145649661535,34407,2014-11-15 17:36:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,8.61558352,1.0
17767295972772822023,34395,2014-11-15 16:46:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,5090.85318546,5.0
1099959339050667266,34379,2014-11-15 14:45:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,278.42329525,1.0
986479127430359503,34302,2014-11-15 10:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,243.17539033,1.0
2482235125466963195,34255,2014-11-15 06:43:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,283.08811107,1.0
2301035118144453865,34203,2014-11-15 03:35:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,123.35914313,1.0
11038738321528144413,34145,2014-11-14 23:01:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,298.35018249,1.0
15719166087616552830,34103,2014-11-14 20:54:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,77.09522437,1.0
14133338548846934995,34065,2014-11-14 17:50:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,253.77309015,1.0
4437077666180713573,34001,2014-11-14 13:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,193.20900199,1.0
17758659997872498953,33951,2014-11-14 10:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,251.51772414,1.0
2055560634693443901,33902,2014-11-14 07:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,242.8641876,1.0
10530646573712236147,33847,2014-11-14 03:30:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,257.3309624,1.0
913064726479917989,33813,2014-11-14 00:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,55.89931585,1.0
17608863734937859073,33790,2014-11-13 23:40:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,266.61633395,1.0
8317232449981974266,33732,2014-11-13 19:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,290.72096001,1.0
7080592232944382287,33699,2014-11-13 17:26:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,412.64178666,1.0
1889424055259363692,33605,2014-11-13 10:54:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,54.92704592,1.0
12348153769942919634,33581,2014-11-13 09:19:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,274.26021205,1.0
5250418533197919792,33529,2014-11-13 05:53:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,270.17663293,1.0
13747300222533705519,33502,2014-11-13 04:26:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,129.65219478,1.0
10829772908084134439,33467,2014-11-13 01:59:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,256.57868131,1.0
10730042404288202142,33404,2014-11-12 21:35:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,103.34538412,1.0
966256942054116086,33366,2014-11-12 19:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,272.89731528,1.0
5695517740433625225,33304,2014-11-12 15:03:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,87.23002067,1.0
1716354501862633400,33282,2014-11-12 13:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,264.28315668,1.0
4374600605604723028,33207,2014-11-12 08:30:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,29.68031657,1.0
8964173427591792555,33184,2014-11-12 07:08:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,256.27550934,1.0
5582434233583810708,33139,2014-11-12 03:36:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,252.90717447,1.0
11505693884797866381,33105,2014-11-12 01:42:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,162.66371919,1.0
