ID,Height,timestamp,Type,From,To,Amount,Fee
8256652196760523748,385381,2017-07-25 06:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQ9E-SAHY-KPTH-GMQP4,0.0,1.0
1646340276790375858,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQ9E-SAHY-KPTH-GMQP4,0.0,1.0
4995212392321515913,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQ9E-SAHY-KPTH-GMQP4,0.0,1.0
8582949475238482472,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQ9E-SAHY-KPTH-GMQP4,0.0,1.0
15123331045539886229,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQ9E-SAHY-KPTH-GMQP4,0.0,1.0
14525805655602905728,383644,2017-07-20 00:05:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQ9E-SAHY-KPTH-GMQP4,0.0,1.0
10855159396368497552,18196,2014-10-01 09:34:24,Ordinary Payment,S-YQ9E-SAHY-KPTH-GMQP4,S-R8SQ-TUEM-DTHQ-7ATA3,2249.0,1.0
15306239755143112701,18182,2014-10-01 08:51:00,Ordinary Payment,S-Z7JX-NPNR-ZHQR-69Z92,S-YQ9E-SAHY-KPTH-GMQP4,2250.0,2.0
1127356312841845110,15073,2014-09-22 15:54:21,Ordinary Payment,S-YQ9E-SAHY-KPTH-GMQP4,S-R8SQ-TUEM-DTHQ-7ATA3,23899.0,1.0
1176804531600078551,15067,2014-09-22 15:30:33,Ordinary Payment,S-Z7JX-NPNR-ZHQR-69Z92,S-YQ9E-SAHY-KPTH-GMQP4,23900.0,24.0
9067053921659109021,10441,2014-09-09 17:16:07,Ordinary Payment,S-YQ9E-SAHY-KPTH-GMQP4,S-R8SQ-TUEM-DTHQ-7ATA3,10049.0,1.0
15109079755224279126,10317,2014-09-09 08:39:22,Ordinary Payment,S-Z7JX-NPNR-ZHQR-69Z92,S-YQ9E-SAHY-KPTH-GMQP4,10050.0,10.0
