ID,Height,timestamp,Type,From,To,Amount,Fee
3973064766404274599,715068,2020-02-02 15:52:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-42UC-VZW7-7R4K-6HU34,0.0,0.06615
1354069683663977947,620507,2019-05-14 02:56:10,Ordinary Payment,S-42UC-VZW7-7R4K-6HU34,S-2Z7K-YUZ9-YTC6-EZUMV,75724.0,100.0
16764195430120162067,620505,2019-05-14 02:49:37,Ordinary Payment,S-42UC-VZW7-7R4K-6HU34,S-2Z7K-YUZ9-YTC6-EZUMV,1000.0,1.0
13181674380651124960,620362,2019-05-13 17:20:38,Ordinary Payment,S-42UC-VZW7-7R4K-6HU34,S-2Z7K-YUZ9-YTC6-EZUMV,1000.0,0.1
4581137062163202556,619979,2019-05-12 15:31:15,Ordinary Payment,S-WP5J-C9Z6-8TNE-8L8DB,S-42UC-VZW7-7R4K-6HU34,25584.0,0.1
9485858467163469563,619978,2019-05-12 15:27:03,Ordinary Payment,S-WP5J-C9Z6-8TNE-8L8DB,S-42UC-VZW7-7R4K-6HU34,1.0,0.1
5465768663697371136,619978,2019-05-12 15:27:03,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-42UC-VZW7-7R4K-6HU34,1115.0,0.1
1503176741704288140,524061,2018-08-17 05:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-42UC-VZW7-7R4K-6HU34,100.35242444,0.1
7922999597616098759,523224,2018-08-14 21:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-42UC-VZW7-7R4K-6HU34,100.45443312,0.1
14491640484457749442,522462,2018-08-12 17:48:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-42UC-VZW7-7R4K-6HU34,100.49492013,0.1
378044198952416083,521699,2018-08-10 14:39:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-42UC-VZW7-7R4K-6HU34,100.62470206,0.1
16346293034008978194,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-42UC-VZW7-7R4K-6HU34,0.0,1.0
17856291491376652637,511224,2018-07-12 07:03:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-42UC-VZW7-7R4K-6HU34,101.47434233,0.1
15935070300073518862,510843,2018-07-11 05:54:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-42UC-VZW7-7R4K-6HU34,101.20019997,0.1
6340355094880198382,510458,2018-07-10 03:30:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-42UC-VZW7-7R4K-6HU34,100.46331514,0.1
16876885956039953127,508438,2018-07-04 12:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-42UC-VZW7-7R4K-6HU34,100.52341635,0.1
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-42UC-VZW7-7R4K-6HU34,101.87957642,0.1
4088198400437805650,507561,2018-07-02 01:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-42UC-VZW7-7R4K-6HU34,100.99185521,0.1
6636006252197870637,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-42UC-VZW7-7R4K-6HU34,0.0,1.0
16924348922822727309,506778,2018-06-29 20:31:35,Reward Recipient Assignment,S-42UC-VZW7-7R4K-6HU34,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12047277175964735498,493680,2018-05-24 04:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,27.47317356,1.0
1383934826357559964,493168,2018-05-22 18:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,38.93706363,1.0
14006767028054950534,492661,2018-05-21 07:45:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,774.68810345,1.0
7626051324822509827,492616,2018-05-21 04:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,25.93005432,1.0
1844364543283383189,492116,2018-05-19 19:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,8.07707059,1.0
10322653238637897310,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,6.1914024,1.0
1740225043559595122,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,28.19306203,1.0
2272130944813589237,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,35.06667611,1.0
16360107551780853524,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,23.66177565,1.0
17165359343920526628,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,43.07443677,1.0
2290625884592608638,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,47.05707155,1.0
991283741761097791,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,30.17518565,1.0
8299943005667303180,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,22.81182617,1.0
15060443852081181015,487451,2018-05-06 17:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,128.91852816,1.0
12807545155855287298,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,21.7445968,1.0
9751173257807619678,486453,2018-05-03 22:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,20.62794177,1.0
12656095650085480775,485956,2018-05-02 13:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,19.80797595,1.0
15074570586627692863,485447,2018-05-01 02:56:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,27.95070355,1.0
17566952993677650380,484954,2018-04-29 17:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,128.6690279,1.0
9309354248127095372,484453,2018-04-28 08:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,776.57727824,1.0
11450357773791976352,483507,2018-04-25 17:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,8.70270135,1.0
10392038152363580704,482986,2018-04-24 05:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,0.18917289,1.0
2064970183469826789,481606,2018-04-20 09:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,23.45599147,1.0
464921059676450393,481103,2018-04-18 23:30:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,773.45289867,1.0
13393188703689288262,481043,2018-04-18 19:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,260.41016816,1.0
10321540651852409792,480533,2018-04-17 09:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,27.03230951,1.0
9400875550630465014,480012,2018-04-15 22:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,23.49992644,1.0
6447926691902341071,479027,2018-04-13 04:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,0.64464494,1.0
14994941618567380029,478527,2018-04-11 18:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,0.04949454,1.0
8610349898929455292,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,23.13249393,1.0
3690667431108815808,476459,2018-04-05 23:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,18.99468232,1.0
7781276514468344257,476114,2018-04-05 00:27:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-42UC-VZW7-7R4K-6HU34,0.0,1.0
13875116863412472655,475966,2018-04-04 14:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,23.34626009,1.0
4115107130540039478,475459,2018-04-03 04:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,16.83395838,1.0
12446284347334027949,474959,2018-04-01 18:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,81.85341146,1.0
390860710756228328,474459,2018-03-31 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,18.6602635,1.0
10703831386629100190,473961,2018-03-29 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,46.48723028,1.0
17096075985937116253,473453,2018-03-28 13:18:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,27.37352752,1.0
4293967891621187908,472929,2018-03-27 02:12:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,30.13913545,1.0
7638619235011863521,472431,2018-03-25 17:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,39.23520953,1.0
10152751517418695445,471938,2018-03-24 07:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,35.21854528,1.0
1606573191804697265,471443,2018-03-22 22:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,19.55775281,1.0
17371999060638688866,470930,2018-03-21 12:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,38.66482433,1.0
17341622746573740385,470434,2018-03-20 03:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,883.38318602,1.0
16547550278782652439,470189,2018-03-19 10:39:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,11.02578925,1.0
10897930922327988635,463123,2018-02-27 15:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,10.00274514,1.0
13130746732584271778,462619,2018-02-26 05:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,5.90095039,1.0
6573642633146410772,462124,2018-02-24 20:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,6.9332354,1.0
6783829104073510713,456725,2018-02-09 18:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,6.26557511,1.0
15258184268292371275,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,110.75234285,1.0
13572611907223104696,455726,2018-02-06 23:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,51.77992021,1.0
1685604677183892446,455228,2018-02-05 14:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,49.63587974,1.0
8325326723599484120,454729,2018-02-04 04:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,60.68481301,1.0
18052225230353216533,454232,2018-02-02 19:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,39.24581162,1.0
3327280190936708580,452665,2018-01-29 10:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,8.52962305,1.0
4153298749380910724,452173,2018-01-28 01:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,79.45092793,1.0
11113026754296922984,451674,2018-01-26 15:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,770.64866602,1.0
6430467004691786930,451237,2018-01-25 10:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,105.7679435,1.0
1156535504012878221,450746,2018-01-24 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,101.16738724,1.0
10082865494578652361,450252,2018-01-22 16:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,81.50880353,1.0
12693275305605631435,449752,2018-01-21 06:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,164.37695384,1.0
9435090979836605480,449259,2018-01-19 21:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,161.12835916,1.0
4313863244137892352,448747,2018-01-18 10:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,57.52214722,1.0
1743481601254137724,448240,2018-01-17 01:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,94.30678782,1.0
4130411523665683897,447748,2018-01-15 16:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,1011.67232197,1.0
18244330831841851858,447414,2018-01-14 18:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,164.79350505,1.0
5206647215931841671,446909,2018-01-13 08:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,70.93248762,1.0
14537412273800401022,446404,2018-01-11 22:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,239.1779861,1.0
15009907020685871778,445897,2018-01-10 11:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,154.72654706,1.0
12014075984342712247,445398,2018-01-09 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,108.02592201,1.0
6841340655231960363,444901,2018-01-07 17:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,61.17922688,1.0
13271389440613751297,444408,2018-01-06 08:06:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,751.46410904,1.0
4402458363903942865,444190,2018-01-05 17:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,44.40551072,1.0
15989028726128911364,443696,2018-01-04 08:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,149.89554888,1.0
7271630924610880482,443199,2018-01-02 22:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,494.12537869,1.0
1393319620172571657,442706,2018-01-01 13:57:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,54.45767761,1.0
673319278762848590,442208,2017-12-31 04:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,87.52529278,1.0
7311839034923797375,441711,2017-12-29 18:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,535.09205165,1.0
12260278798007817495,441249,2017-12-28 11:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,89.01437877,1.0
2471806720966069133,440748,2017-12-27 02:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,77.40443889,1.0
3149472741273152772,440255,2017-12-25 17:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,94.75297522,1.0
17068452873810199573,439759,2017-12-24 07:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,120.92204446,1.0
13029827029030708401,439266,2017-12-22 22:49:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,182.6433008,1.0
10014671682883315113,438772,2017-12-21 13:26:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,568.05950209,1.0
13753319805499216237,438452,2017-12-20 15:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,952.11255822,1.0
18412123128681408133,438309,2017-12-20 06:30:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,661.5277444,1.0
17037735059131522599,438273,2017-12-20 04:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,62.59439137,1.0
2413215754285461688,437780,2017-12-18 18:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,53.30630139,1.0
12393241635274215297,437288,2017-12-17 10:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,74.6958414,1.0
8279151778359378782,436795,2017-12-16 01:01:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,50.40621433,1.0
2168008352525337952,436299,2017-12-14 15:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,180.28379604,1.0
9992893894233229881,435802,2017-12-13 06:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,266.94566184,1.0
11498832902385754264,435305,2017-12-11 21:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,115.26206536,1.0
16908435616302183852,434808,2017-12-10 12:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,70.50029124,1.0
10293163222147602487,434314,2017-12-09 02:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,134.3840516,1.0
17287440073225661129,433818,2017-12-07 17:09:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,676.56340712,1.0
15733794033075889340,433585,2017-12-07 01:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,109.82330876,1.0
5475421107694147889,433089,2017-12-05 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,167.42600579,1.0
1742874438245884214,432597,2017-12-04 07:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,236.74437349,1.0
12095915108028214735,432104,2017-12-02 22:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,673.28490289,1.0
1679913627700939690,431796,2017-12-02 01:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,555.90959858,1.0
10622884607375507208,431778,2017-12-02 00:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,382.88759312,1.0
12137462035545703666,431286,2017-11-30 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,334.16856685,1.0
3968662011977779436,430789,2017-11-29 05:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,276.5998675,1.0
4772228119594465804,430294,2017-11-27 20:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,684.03673615,1.0
8792656740128440378,430143,2017-11-27 10:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,492.89259414,1.0
7878830505354989789,429647,2017-11-26 01:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,105.84594833,1.0
7103799201417268810,429155,2017-11-24 16:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,141.45133656,1.0
7864514930133546243,428662,2017-11-23 07:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,140.30235719,1.0
11376743029651265191,428168,2017-11-21 21:56:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,95.57716724,1.0
12067030525509120550,427672,2017-11-20 12:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,161.43288202,1.0
18197535611611469966,427175,2017-11-19 03:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,32.31114361,1.0
15640464798575203623,426683,2017-11-17 18:34:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,204.21357339,1.0
2705997624215328642,426183,2017-11-16 08:58:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,950.51130223,1.0
14340976554385390612,425932,2017-11-15 16:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,157.75811892,1.0
8116680885345174650,425437,2017-11-14 07:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,250.94135097,1.0
17645703815016908500,424943,2017-11-12 21:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,1119.51949631,1.0
4041675657044464626,424690,2017-11-12 04:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,221.46872145,1.0
795552587653865951,424195,2017-11-10 19:32:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,792.50552665,1.0
9802462325596549048,424171,2017-11-10 17:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,299.11446992,1.0
4811281175879597818,423663,2017-11-09 08:02:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,924.13812778,1.0
8187638860318485820,423450,2017-11-08 17:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,997.63222017,1.0
9789600981775882130,423031,2017-11-07 13:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,86.46124784,1.0
647989230920486980,422527,2017-11-06 03:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,121.54810729,1.0
4586359827197637737,422036,2017-11-04 18:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,506.50574833,1.0
11522084124120263567,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,175.11015468,1.0
941318440196684655,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,145.01376258,1.0
15584587676872675442,420830,2017-11-01 10:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,201.95042385,1.0
8045231550411260250,420337,2017-10-31 01:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,103.01067608,1.0
12742386728976201698,419845,2017-10-29 15:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,77.04330832,1.0
16474478838030858908,419352,2017-10-28 06:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,300.41307588,1.0
17772868573722432417,418860,2017-10-26 21:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,848.99141625,1.0
11161613045586488605,418465,2017-10-25 19:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,93.56252838,1.0
8896088644144067443,417972,2017-10-24 10:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,160.65635714,1.0
12358731695260520733,417478,2017-10-23 01:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,332.43050768,1.0
4274722354568464822,416982,2017-10-21 15:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,245.2489937,1.0
18083606659211234604,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,144.21113803,1.0
12348477260901908889,415987,2017-10-18 20:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,183.74322088,1.0
2579804578747972672,415491,2017-10-17 11:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UC-VZW7-7R4K-6HU34,291.86278188,1.0
