ID,Height,timestamp,Type,From,To,Amount,Fee
4862325820634413454,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q5Y-X77M-2VXP-E8X7G,0.0,1.0
15585699161732533402,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q5Y-X77M-2VXP-E8X7G,0.0,1.0
14038617160600206488,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q5Y-X77M-2VXP-E8X7G,0.0,1.0
6495840449553823369,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q5Y-X77M-2VXP-E8X7G,0.0,1.0
6542892476682482362,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q5Y-X77M-2VXP-E8X7G,0.0,1.0
7504701858969484474,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q5Y-X77M-2VXP-E8X7G,0.0,1.0
16964741237956926029,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q5Y-X77M-2VXP-E8X7G,1.0,1.0
11938135191930792399,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q5Y-X77M-2VXP-E8X7G,1.0,1.0
901685028511584726,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q5Y-X77M-2VXP-E8X7G,0.0,1.0
10176788038483912353,10835,2014-09-10 19:25:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2Q5Y-X77M-2VXP-E8X7G,2.0,1.0
13214501520620330166,10835,2014-09-10 19:25:54,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-2Q5Y-X77M-2VXP-E8X7G,2.08450108,1.0
