ID,Height,timestamp,Type,From,To,Amount,Fee
4249876341121853897,390618,2017-08-08 21:35:50,Ordinary Payment,S-5PYX-GU6M-T8KZ-FQPJL,S-XHQ2-VKF8-X82E-BN3DM,59999.0,1.0
8693775696324325747,390312,2017-08-08 00:53:24,Ordinary Payment,S-TQQS-FDYL-D6ZV-4N86R,S-5PYX-GU6M-T8KZ-FQPJL,60000.0,1.0
13904175403233798286,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5PYX-GU6M-T8KZ-FQPJL,0.0,1.0
9899566163874680320,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5PYX-GU6M-T8KZ-FQPJL,0.0,1.0
13576577682315401901,384865,2017-07-23 21:01:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5PYX-GU6M-T8KZ-FQPJL,0.0,1.0
1371618006091226785,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5PYX-GU6M-T8KZ-FQPJL,0.0,1.0
8550654565106724373,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5PYX-GU6M-T8KZ-FQPJL,0.0,1.0
12776704692502714233,383740,2017-07-20 09:06:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5PYX-GU6M-T8KZ-FQPJL,0.0,1.0
3019559095930307582,42626,2014-12-08 16:29:12,Ordinary Payment,S-5PYX-GU6M-T8KZ-FQPJL,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
9801862873372397593,33378,2014-11-12 19:55:09,Ordinary Payment,S-TQQS-FDYL-D6ZV-4N86R,S-5PYX-GU6M-T8KZ-FQPJL,10000.0,10.0
16580062012811226000,21125,2014-10-09 13:57:38,Ordinary Payment,S-5PYX-GU6M-T8KZ-FQPJL,S-XHQ2-VKF8-X82E-BN3DM,907.08849094,1.0
3243299383883211212,21054,2014-10-09 09:03:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5PYX-GU6M-T8KZ-FQPJL,908.08849094,1.0
16608762261623259315,20222,2014-10-07 01:35:54,Ordinary Payment,S-5PYX-GU6M-T8KZ-FQPJL,S-XHQ2-VKF8-X82E-BN3DM,11999.0,1.0
18261690984996359285,20209,2014-10-07 00:36:14,Ordinary Payment,S-TQQS-FDYL-D6ZV-4N86R,S-5PYX-GU6M-T8KZ-FQPJL,12000.0,12.0
