ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4KEQ-TLQT-PEDV-5KACH,1e-08,0.38955
15505096333911602905,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KEQ-TLQT-PEDV-5KACH,7.87999999,1.0
9278843226930294521,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4KEQ-TLQT-PEDV-5KACH,0.70252611,1.0
18168126951874227818,376027,2017-06-28 16:14:49,Reward Recipient Assignment,S-4KEQ-TLQT-PEDV-5KACH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2409904388896229267,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4KEQ-TLQT-PEDV-5KACH,2.27981598,1.0
3559949382399756859,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4KEQ-TLQT-PEDV-5KACH,8.79471971,1.0
18119159942211583967,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4KEQ-TLQT-PEDV-5KACH,2.75413099,1.0
18383034505085625474,374566,2017-06-24 14:03:31,Reward Recipient Assignment,S-4KEQ-TLQT-PEDV-5KACH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10199071488717868045,373889,2017-06-22 16:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4KEQ-TLQT-PEDV-5KACH,61.56726931,1.0
6597840697837060893,373825,2017-06-22 12:34:47,Reward Recipient Assignment,S-4KEQ-TLQT-PEDV-5KACH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8861282926433328561,373428,2017-06-21 09:54:16,Reward Recipient Assignment,S-4KEQ-TLQT-PEDV-5KACH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13551400397133529553,373426,2017-06-21 09:47:44,Account Update,S-4KEQ-TLQT-PEDV-5KACH,,0.0,1.0
9611902614814469628,373425,2017-06-21 09:40:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4KEQ-TLQT-PEDV-5KACH,157.0,1.0
