ID,Height,timestamp,Type,From,To,Amount,Fee
11967430840935584940,779764,2020-08-01 08:42:27,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0441
5584833683116156131,740853,2020-04-14 19:13:56,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-5LUB-AYXN-SYBW-8CWYG,2.0,0.0588
16525632992650107700,739604,2020-04-11 07:28:53,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-QXF8-A3V4-FYEU-DC8HP,1.0,0.02205
17786420505770799320,739424,2020-04-10 19:02:00,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-LGH4-UJB2-523F-327MJ,5.0,0.03675
9127281411391753317,734878,2020-03-29 02:08:42,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-EQA5-NSRU-425E-2GNK9,42.0,0.02205
9121651183661078902,734231,2020-03-27 06:32:49,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-P39M-4R5D-NBSU-8DY5M,4.0,0.03675
158748593075740523,734007,2020-03-26 15:47:52,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-P39M-4R5D-NBSU-8DY5M,12.0,0.0147
15690342710479642336,733987,2020-03-26 14:24:32,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-P39M-4R5D-NBSU-8DY5M,4.0,0.05145
17792276926743258954,733507,2020-03-25 06:07:02,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-P39M-4R5D-NBSU-8DY5M,26.0,0.02205
17700667208868259953,733122,2020-03-24 04:08:31,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-P39M-4R5D-NBSU-8DY5M,1.0,0.0294
6577257040741340870,731923,2020-03-20 20:02:54,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-6FVQ-86BR-YWW6-A9VWF,5.0,0.05145
2071908047369376467,731845,2020-03-20 14:15:08,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-P39M-4R5D-NBSU-8DY5M,2.0,0.05145
18297107630279554467,731272,2020-03-18 23:57:05,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-P39M-4R5D-NBSU-8DY5M,6.0,0.03675
4381593374351352652,730021,2020-03-15 12:04:01,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-TP8B-4CZP-GTMY-7WWJW,6.0,0.0294
16433709056737305359,729901,2020-03-15 04:08:01,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-8KS2-XUJF-8PLW-5ZZ6L,1.0,0.03675
14002354138583999748,729429,2020-03-13 20:39:51,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-TDFS-5DD9-BLW9-GLZ36,3.0,0.0147
10848892458343601068,727312,2020-03-07 21:52:24,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-P39M-4R5D-NBSU-8DY5M,4.0,0.0294
7420004697732805031,726678,2020-03-06 03:41:08,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-P39M-4R5D-NBSU-8DY5M,1.0,0.03675
4627967950479094011,726339,2020-03-05 05:05:05,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-M8RW-5XZT-ZKVK-F35F4,4.0,0.02205
10602740537368336224,726059,2020-03-04 10:06:48,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-P39M-4R5D-NBSU-8DY5M,1.0,0.0441
4203515682739883480,725962,2020-03-04 03:13:52,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-P39M-4R5D-NBSU-8DY5M,2.0,0.0588
161319881128999131,725848,2020-03-03 19:50:57,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-MHNJ-5DYA-DGYP-DAAKK,11.0,0.0294
11610318876929850875,725821,2020-03-03 18:02:38,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-P39M-4R5D-NBSU-8DY5M,1.0,0.0588
17589710353368280976,725363,2020-03-02 11:03:57,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-P39M-4R5D-NBSU-8DY5M,8.0,0.0294
6050837643271365340,725273,2020-03-02 05:04:22,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-P39M-4R5D-NBSU-8DY5M,1.0,0.00735
6426646294700952118,724683,2020-02-29 13:55:25,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-3FKV-RKJ8-BN6M-23NZC,9.0,0.0588
6956997643464760906,722130,2020-02-22 10:08:13,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-P39M-4R5D-NBSU-8DY5M,1.0,0.0588
9897743585699682246,722027,2020-02-22 03:23:11,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-PL5T-73ZX-J3MH-7W8U5,3.0,0.03675
2370442607448768458,721927,2020-02-21 20:27:19,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-RMGV-CRVN-2WR3-HAX6S,15.0,0.02205
7691653777601729779,721238,2020-02-19 22:11:23,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-P39M-4R5D-NBSU-8DY5M,32.0,0.0441
368037244053228156,719524,2020-02-15 03:11:49,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-P6UZ-35L5-DQTT-EEUH6,1.0,0.0588
13250803845611829365,718892,2020-02-13 09:10:23,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-2XDF-LGQ8-BDJE-BERES,2.0,0.0441
7010794810963965757,717102,2020-02-08 08:13:01,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-P39M-4R5D-NBSU-8DY5M,3.0,0.00735
1545165000154841361,716710,2020-02-07 06:03:55,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-3RLN-82SK-F5G2-2ST3K,14.0,0.0294
5050695846059806563,716361,2020-02-06 06:31:51,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-P39M-4R5D-NBSU-8DY5M,1.0,0.0441
6857569510405690852,715694,2020-02-04 09:43:56,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-P39M-4R5D-NBSU-8DY5M,1.0,0.03675
2985776997548509827,715137,2020-02-02 20:00:30,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-P39M-4R5D-NBSU-8DY5M,1.0,0.0588
9398015925976011980,714855,2020-02-02 01:38:59,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-P39M-4R5D-NBSU-8DY5M,1.0,0.03675
11110624400820965664,714622,2020-02-01 09:40:34,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-P39M-4R5D-NBSU-8DY5M,3.0,0.05145
9084709109286578482,714181,2020-01-31 04:28:23,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-P39M-4R5D-NBSU-8DY5M,4.0,0.0294
17476882347962345743,714090,2020-01-30 22:08:34,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-P39M-4R5D-NBSU-8DY5M,1.0,0.0588
2121176316910870087,712260,2020-01-25 19:22:22,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-LWQ7-J5UN-JQ59-EPHL4,3.0,0.05145
8227425148554908306,711338,2020-01-23 05:19:19,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-7J96-8EYY-RHP5-3MRGF,1.0,0.0294
11178693855161099952,710869,2020-01-21 22:02:52,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P39M-4R5D-NBSU-8DY5M,10.0,0.03675
