ID,Height,timestamp,Type,From,To,Amount,Fee
8695242139007843841,353907,2017-04-27 19:10:14,Ordinary Payment,S-DUCY-FKV7-8NCA-AXLHE,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
2567463710059077702,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUCY-FKV7-8NCA-AXLHE,2.0,1.0001
11181386795485194880,339134,2017-03-17 11:50:38,Ordinary Payment,S-DUCY-FKV7-8NCA-AXLHE,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
721016180846166450,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUCY-FKV7-8NCA-AXLHE,1.0,1.0
14150494556890966993,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUCY-FKV7-8NCA-AXLHE,1.0,3.0
3097505224983362871,334879,2017-03-05 14:38:16,Ordinary Payment,S-DUCY-FKV7-8NCA-AXLHE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11534790517777471908,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUCY-FKV7-8NCA-AXLHE,2.0,2.0
7611154027173063705,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUCY-FKV7-8NCA-AXLHE,3.0,3.0
14113140221051593453,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUCY-FKV7-8NCA-AXLHE,2.0,2.0
14236463164810125961,334593,2017-03-04 19:42:56,Ordinary Payment,S-DUCY-FKV7-8NCA-AXLHE,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
757650450542977132,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUCY-FKV7-8NCA-AXLHE,2.0,2.0
7001026611184133683,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUCY-FKV7-8NCA-AXLHE,3.0,1.0
8526617031420229386,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUCY-FKV7-8NCA-AXLHE,3.0,3.0
4450587574747996626,334277,2017-03-03 22:22:02,Ordinary Payment,S-DUCY-FKV7-8NCA-AXLHE,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16316542171060539040,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUCY-FKV7-8NCA-AXLHE,20.0,1.0
15918516520067996830,333808,2017-03-02 14:51:48,Ordinary Payment,S-DUCY-FKV7-8NCA-AXLHE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9809743701649586974,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUCY-FKV7-8NCA-AXLHE,2.0,1.0
12368944812968240496,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUCY-FKV7-8NCA-AXLHE,5.0,2.0
14991637032160444871,332889,2017-02-28 00:49:20,Ordinary Payment,S-DUCY-FKV7-8NCA-AXLHE,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
18380429051213829629,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUCY-FKV7-8NCA-AXLHE,6.0,5.0
13545156267543645377,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUCY-FKV7-8NCA-AXLHE,5.0,5.0
3630690410472672094,331998,2017-02-25 13:34:33,Ordinary Payment,S-DUCY-FKV7-8NCA-AXLHE,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1804500684110787224,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUCY-FKV7-8NCA-AXLHE,2.0,2.0
1218289131401595764,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUCY-FKV7-8NCA-AXLHE,4.0,4.0
12348323530187817411,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUCY-FKV7-8NCA-AXLHE,2.0,1.0
1710381336226810210,330371,2017-02-21 00:34:51,Ordinary Payment,S-DUCY-FKV7-8NCA-AXLHE,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3185287177907235981,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUCY-FKV7-8NCA-AXLHE,10.0,2.0
17582809039604326179,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DUCY-FKV7-8NCA-AXLHE,0.0,1.0
14523918474213336249,243728,2016-06-23 06:10:22,Ordinary Payment,S-DUCY-FKV7-8NCA-AXLHE,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
6557591670288998949,241646,2016-06-17 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUCY-FKV7-8NCA-AXLHE,5.0,1.0
4461648690335818352,241257,2016-06-16 07:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUCY-FKV7-8NCA-AXLHE,5.0,1.0
6571525577732629607,240995,2016-06-15 13:36:31,Ordinary Payment,S-DUCY-FKV7-8NCA-AXLHE,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
9919512975307397173,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUCY-FKV7-8NCA-AXLHE,5.0,1.0
