ID,Height,timestamp,Type,From,To,Amount,Fee
5226049067986046901,521783,2018-08-10 20:27:07,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-ZUGB-ZAUQ-9UGV-DZBSF,287.0,0.00735
2736257256514545270,517944,2018-07-31 02:34:23,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-ZUGB-ZAUQ-9UGV-DZBSF,67.0,0.72765
1013549495405126082,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZUGB-ZAUQ-9UGV-DZBSF,0.0,1.0
2846978152434231589,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZUGB-ZAUQ-9UGV-DZBSF,0.0,1.0
17670146808776606237,384687,2017-07-23 06:03:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZUGB-ZAUQ-9UGV-DZBSF,0.0,1.0
12948445474530765971,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZUGB-ZAUQ-9UGV-DZBSF,0.0,1.0
8660130624196586723,384158,2017-07-21 11:34:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZUGB-ZAUQ-9UGV-DZBSF,0.0,1.0
5632416177299141360,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZUGB-ZAUQ-9UGV-DZBSF,1.0,1.0
8132692871259549441,383676,2017-07-20 03:14:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZUGB-ZAUQ-9UGV-DZBSF,0.0,1.0
3519716518986163813,23979,2014-10-17 13:28:17,Ordinary Payment,S-ZUGB-ZAUQ-9UGV-DZBSF,S-99B6-3PLZ-W6A4-GD6J6,1935.08,1.0
13248834278908492896,19617,2014-10-05 09:00:46,Ordinary Payment,S-ZUGB-ZAUQ-9UGV-DZBSF,S-99B6-3PLZ-W6A4-GD6J6,173.0,1.0
14711547203177781375,19311,2014-10-04 12:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZUGB-ZAUQ-9UGV-DZBSF,45.97296241,1.0
17805900978446448654,19218,2014-10-04 06:05:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZUGB-ZAUQ-9UGV-DZBSF,47.85291418,1.0
11665859494034933013,18812,2014-10-03 02:45:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZUGB-ZAUQ-9UGV-DZBSF,190.45908484,1.0
11063185955130189967,18706,2014-10-02 19:23:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZUGB-ZAUQ-9UGV-DZBSF,107.58822833,1.0
461111985153281537,18669,2014-10-02 17:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZUGB-ZAUQ-9UGV-DZBSF,250.83418885,1.0
10497807174269049293,18607,2014-10-02 12:44:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZUGB-ZAUQ-9UGV-DZBSF,259.73344985,1.0
11993661419650181192,18607,2014-10-02 12:44:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZUGB-ZAUQ-9UGV-DZBSF,2.88710451,1.0
10469718841013960148,18507,2014-10-02 06:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZUGB-ZAUQ-9UGV-DZBSF,120.77370963,1.0
5641562636231815756,18478,2014-10-02 04:33:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZUGB-ZAUQ-9UGV-DZBSF,252.04163611,1.0
7196865887372302264,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZUGB-ZAUQ-9UGV-DZBSF,94.74476619,1.0
13972868643859089224,18370,2014-10-01 21:18:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZUGB-ZAUQ-9UGV-DZBSF,263.48500803,1.0
17479414566964978529,18313,2014-10-01 17:10:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZUGB-ZAUQ-9UGV-DZBSF,10.76911809,1.0
7633979197140913389,18209,2014-10-01 10:15:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZUGB-ZAUQ-9UGV-DZBSF,35.43701256,1.0
11080896069153707002,18184,2014-10-01 09:00:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZUGB-ZAUQ-9UGV-DZBSF,252.92451763,1.0
4965144968305163813,18107,2014-10-01 03:26:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZUGB-ZAUQ-9UGV-DZBSF,129.57501595,1.0
7694267270769491238,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZUGB-ZAUQ-9UGV-DZBSF,24.30629757,1.0
3779436767646270630,17796,2014-09-30 06:41:47,Reward Recipient Assignment,S-ZUGB-ZAUQ-9UGV-DZBSF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17997377539899717980,14701,2014-09-21 14:53:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZUGB-ZAUQ-9UGV-DZBSF,5.56134909,1.0
5862583971022274948,14604,2014-09-21 08:11:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZUGB-ZAUQ-9UGV-DZBSF,11.86455892,1.0
5057865597989454014,14458,2014-09-20 22:29:59,Reward Recipient Assignment,S-ZUGB-ZAUQ-9UGV-DZBSF,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
2397566109257096577,14104,2014-09-19 22:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZUGB-ZAUQ-9UGV-DZBSF,2.26967029,1.0
6965868091087377148,13929,2014-09-19 10:34:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZUGB-ZAUQ-9UGV-DZBSF,2.0,1.0
12510174858749956881,13098,2014-09-17 03:07:00,Account Update,S-ZUGB-ZAUQ-9UGV-DZBSF,,0.0,1.0
13468461545206128852,13096,2014-09-17 03:03:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZUGB-ZAUQ-9UGV-DZBSF,2.0,1.0
9588425289984065772,13095,2014-09-17 03:01:29,Reward Recipient Assignment,S-ZUGB-ZAUQ-9UGV-DZBSF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10367952215727587827,13085,2014-09-17 02:24:13,Alias Assignment,S-ZUGB-ZAUQ-9UGV-DZBSF,,0.0,1.0
1864670272113857344,13040,2014-09-16 23:10:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZUGB-ZAUQ-9UGV-DZBSF,2.0,1.0
