ID,Height,timestamp,Type,From,To,Amount,Fee
5909634820880063354,788787,2020-08-26 10:50:51,Ordinary Payment,S-BTLD-Q48G-NWHY-8XMFU,S-HK9D-P74Q-XDEJ-D6PGM,21.16792001,0.00735
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BTLD-Q48G-NWHY-8XMFU,1e-08,0.147
9508191757130666799,261605,2016-08-12 11:23:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BTLD-Q48G-NWHY-8XMFU,10.0,1.0
4790384858986619113,261230,2016-08-11 09:45:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BTLD-Q48G-NWHY-8XMFU,10.0,1.0
10297234650776855615,246834,2016-07-01 22:54:38,Ordinary Payment,S-BTLD-Q48G-NWHY-8XMFU,S-CERG-8MXN-XP43-8GMHB,19575.0,1.0
5277986838895954671,246831,2016-07-01 22:41:16,Ordinary Payment,S-BTLD-Q48G-NWHY-8XMFU,S-CERG-8MXN-XP43-8GMHB,100.0,1.0
12038236447153050274,237556,2016-06-05 22:23:56,Ordinary Payment,S-BTLD-Q48G-NWHY-8XMFU,S-CERG-8MXN-XP43-8GMHB,10000.0,1.0
15799112269675228124,237547,2016-06-05 21:50:25,Ordinary Payment,S-BTLD-Q48G-NWHY-8XMFU,S-CERG-8MXN-XP43-8GMHB,100.0,1.0
2926626806551145715,231357,2016-05-19 13:34:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.9413,1.0
6128341956180935706,230415,2016-05-16 22:07:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,262.6151,1.0
15009185094885598741,228654,2016-05-11 23:57:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,249.79376,1.0
181717321669135195,226800,2016-05-06 19:45:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,260.66784,1.0
14924639792424872195,226033,2016-05-04 15:48:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,250.13088,1.0
12091135941727774524,224621,2016-04-30 17:16:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,253.6432,1.0
13234044120179064322,223275,2016-04-26 22:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,251.88704,1.0
1358529004944256919,221999,2016-04-23 09:02:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,253.6432,1.0
2711835740727483989,221373,2016-04-21 15:06:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.39936,1.0
305165554829278056,219640,2016-04-16 19:05:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,251.88704,1.0
8958443000903810442,217749,2016-04-11 12:02:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,258.91168,1.0
7497934630401113593,216796,2016-04-08 20:02:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,254.57959,1.0
1182532175472533195,215034,2016-04-03 22:14:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.97903,1.0
9921560251126109958,213932,2016-03-31 20:17:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,252.28149,1.0
1893184594428740240,212469,2016-03-27 18:07:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,250.43272,1.0
11869981707536039819,211313,2016-03-24 12:46:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,250.43272,1.0
13425069389440043429,210593,2016-03-22 12:05:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,250.43272,1.0
15952266415766011143,210232,2016-03-21 12:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,249.37824,1.0
8025844644773390959,149898,2015-10-04 17:50:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.54734,1.0
9373632693225279028,149506,2015-10-03 15:36:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,253.03217,1.0
6804484827351773079,149229,2015-10-02 20:40:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,258.06251,1.0
17744441884239515980,148862,2015-10-01 19:59:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,250.517,1.0
18007722086462126130,148148,2015-09-29 20:06:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,250.517,1.0
1096871195971235278,147692,2015-09-28 13:18:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,265.60802,1.0
8246386994921138746,146746,2015-09-25 21:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.54734,1.0
12189265653010630660,146609,2015-09-25 12:59:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,253.03217,1.0
7758659724486602287,145914,2015-09-23 14:14:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,253.03217,1.0
11975688125748966696,145627,2015-09-22 18:58:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.54734,1.0
4611011729124633589,145302,2015-09-21 21:11:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,258.06251,1.0
8281646836185561007,144977,2015-09-20 23:14:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,275.6687,1.0
17319559148819545413,144459,2015-09-19 12:05:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,260.57768,1.0
1953784458857631543,144161,2015-09-18 16:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.54734,1.0
8895670933917351726,143723,2015-09-17 10:49:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,253.03217,1.0
4755109650345813881,142788,2015-09-14 20:24:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,258.06251,1.0
6381485885150273078,142491,2015-09-14 00:52:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.54734,1.0
8885842597960185259,142330,2015-09-13 13:37:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,260.57768,1.0
307519986765002337,141936,2015-09-12 11:10:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,260.57768,1.0
13317349745257174865,141571,2015-09-11 11:01:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,250.517,1.0
1771305705160902929,140966,2015-09-09 17:57:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,256.07213,1.0
15491655220277216232,139876,2015-09-06 17:03:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,250.50965,1.0
4545563578314563413,139456,2015-09-05 12:49:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,250.50965,1.0
6352317920664605712,138776,2015-09-03 15:13:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,250.50965,1.0
18430270850295754816,138379,2015-09-02 12:33:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,250.50965,1.0
2671339856257767517,138083,2015-09-01 16:29:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,250.50965,1.0
9752726851016932616,137454,2015-08-30 22:29:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.80459,1.0
1852395169488014491,136704,2015-08-28 19:39:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,253.15712,1.0
1907982367777039081,136402,2015-08-27 23:23:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,253.15712,1.0
6679080944651806682,135848,2015-08-26 10:53:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,250.50965,1.0
7164323368247594923,135492,2015-08-25 10:20:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,261.09953,1.0
13103644448642043306,134913,2015-08-23 19:34:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,253.15712,1.0
6264637548735334727,134423,2015-08-22 11:07:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,250.50965,1.0
14904513352729302840,133845,2015-08-20 19:46:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.80459,1.0
11762294187953399345,133181,2015-08-18 23:09:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,258.45206,1.0
16743979730993163093,132386,2015-08-16 18:29:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,258.45206,1.0
6360447370772176211,131712,2015-08-14 20:30:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.80459,1.0
4283586494094621304,130969,2015-08-12 18:47:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.80459,1.0
2685676634624681617,130327,2015-08-10 23:42:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,250.50965,1.0
5995537174928453334,129824,2015-08-09 13:45:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,249.97457,1.0
8695840509068496350,129059,2015-08-07 10:48:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,249.8408,1.0
17203147337633079348,128548,2015-08-06 00:17:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.41504,1.0
16895388013686244225,128043,2015-08-04 14:22:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,249.8408,1.0
1346572429020330109,126991,2015-08-01 15:27:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,260.98928,1.0
16774768482495125717,126026,2015-07-29 23:08:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,249.8408,1.0
1841322462766879481,125631,2015-07-28 20:14:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,258.20216,1.0
9523293036038840824,124601,2015-07-25 22:54:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.41504,1.0
11775486778596829675,123471,2015-07-22 19:17:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.41504,1.0
10591500328887534147,122444,2015-07-19 22:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.41504,1.0
8268834207992775085,121903,2015-07-18 09:59:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.41504,1.0
4184780189080762105,121225,2015-07-16 12:49:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,252.62792,1.0
14949121501624315917,120217,2015-07-13 16:49:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,252.62792,1.0
14874697159375614858,119510,2015-07-11 17:13:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,253.36047,1.0
6436189032822497101,118713,2015-07-09 11:44:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,254.22581,1.0
15375181135970233851,118175,2015-07-07 23:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,257.15944,1.0
17041602503098390924,117456,2015-07-05 23:12:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,254.22581,1.0
9213233766959525474,116344,2015-07-02 20:48:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,257.15944,1.0
5867739129115179755,115985,2015-07-01 20:38:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,260.09307,1.0
2739714451255233831,114946,2015-06-28 22:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,251.29218,1.0
15642505745493549289,114240,2015-06-26 23:25:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,251.29218,1.0
10975656911494219720,114042,2015-06-26 10:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,254.22581,1.0
17573080846415132353,113117,2015-06-23 20:05:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,251.29218,1.0
14774540308045991721,111976,2015-06-20 15:41:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,251.29218,1.0
7324243654176461382,111576,2015-06-19 12:07:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,254.22581,1.0
1584162440803341329,110518,2015-06-16 13:05:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,254.22581,1.0
8714651704267949658,109894,2015-06-14 19:29:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,251.29218,1.0
1981738460901014590,108746,2015-06-11 14:41:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,262.87137,1.0
15435147511999083999,107775,2015-06-08 21:22:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,252.21436,1.0
15189637905325716268,107639,2015-06-08 12:07:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,261.4783,1.0
11706021270381056714,106941,2015-06-06 12:54:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,252.21436,1.0
5851865516641886858,105992,2015-06-03 22:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,249.12638,1.0
13662196667786791770,104927,2015-05-31 21:55:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.30234,1.0
3825957040062339791,103463,2015-05-27 20:14:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,258.39032,1.0
2413795496459397549,102458,2015-05-25 00:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,249.12638,1.0
15372370361608094793,102048,2015-05-23 21:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,249.12638,1.0
12614323105051170400,101692,2015-05-22 21:07:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,249.12638,1.0
1818974055444904051,101028,2015-05-21 00:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,252.21436,1.0
8174838601424627498,100080,2015-05-18 08:45:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,252.21436,1.0
6148216904465124535,99793,2015-05-17 14:07:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,249.12638,1.0
9922608772992592897,99155,2015-05-15 18:52:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,258.39032,1.0
18307506415374604636,98483,2015-05-13 22:11:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.30234,1.0
7899508635983577462,98068,2015-05-12 18:35:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,252.21436,1.0
8620911444028449680,97771,2015-05-11 22:12:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,252.21436,1.0
12308304142864847905,97409,2015-05-10 22:15:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,256.12162,1.0
8786001911842608369,96663,2015-05-08 20:14:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.80214,1.0
17782186687723460864,95620,2015-05-05 22:05:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,259.0528,1.0
18437473329155991080,95212,2015-05-04 18:37:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,252.55148,1.0
7770448545133049002,94750,2015-05-03 11:33:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,252.55148,1.0
15527446188928005602,93831,2015-04-30 22:19:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,249.30082,1.0
11441340914586891822,93498,2015-04-29 23:36:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,259.0528,1.0
12451669217995686239,92781,2015-04-27 23:59:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,249.30082,1.0
5258706399815726878,92601,2015-04-27 11:18:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.80214,1.0
12216960077875101146,92274,2015-04-26 13:31:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,252.55148,1.0
13388217935972581483,91587,2015-04-24 15:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.80214,1.0
3648689201795295962,91248,2015-04-23 16:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,249.30082,1.0
11660846204611367628,91121,2015-04-23 08:05:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,1.0,1.0
2808765129748383512,90932,2015-04-22 19:12:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,2.0,1.0
1045280390502341680,90614,2015-04-21 22:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,255.80214,1.0
8110903036175427530,90614,2015-04-21 22:52:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,1.0,1.0
13039926639732696717,90557,2015-04-21 18:33:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,1.0,1.0
10692457954817852757,90426,2015-04-21 09:15:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,2.0,1.0
3167703089790512301,90267,2015-04-20 22:51:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,1.0,1.0
5577057861493735135,90216,2015-04-20 19:28:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,252.55148,1.0
1743199202883546502,90205,2015-04-20 18:23:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,1.0,1.0
9767621304570639962,89519,2015-04-18 20:39:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,1.0,1.0
15221610788045231448,89517,2015-04-18 20:20:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,252.55148,1.0
6219936794645367058,89405,2015-04-18 13:25:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,1.0,1.0
3403773899888980997,89333,2015-04-18 08:07:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,1.0,1.0
3002883995386170857,89086,2015-04-17 15:31:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,1.0,1.0
18334253843935991359,89071,2015-04-17 14:36:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BTLD-Q48G-NWHY-8XMFU,252.55148,1.0
13102398215741144341,88983,2015-04-17 08:47:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,1.0,1.0
1094937899780136978,88844,2015-04-16 23:35:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,1.0,1.0
12220622004185145126,88756,2015-04-16 17:32:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,2.0,1.0
17967260376089124002,88728,2015-04-16 15:50:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,2.0,1.0
18121435862910206634,88616,2015-04-16 08:10:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,2.0,1.0
9324242733821876207,88595,2015-04-16 06:58:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,2.0,1.0
13759310278677349170,88458,2015-04-15 21:49:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,1.0,1.0
12286295266670426504,88436,2015-04-15 20:43:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,1.0,1.0
13139357242407420612,88423,2015-04-15 19:24:19,Reward Recipient Assignment,S-BTLD-Q48G-NWHY-8XMFU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18127727300326432232,88421,2015-04-15 19:17:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTLD-Q48G-NWHY-8XMFU,1.0,1.0
