ID,Height,timestamp,Type,From,To,Amount,Fee
648600935448898719,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N9Z-UD2W-9JM7-4SKD3,0.0,1.0
16891810045516910418,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N9Z-UD2W-9JM7-4SKD3,0.0,1.0
1698340201843752410,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N9Z-UD2W-9JM7-4SKD3,0.0,1.0
7542980293297530551,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N9Z-UD2W-9JM7-4SKD3,0.0,1.0
17585405269847971303,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N9Z-UD2W-9JM7-4SKD3,0.0,1.0
2066181448030809004,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N9Z-UD2W-9JM7-4SKD3,1.0,1.0
17624001541538678720,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N9Z-UD2W-9JM7-4SKD3,0.0,1.0
2687951077779365011,8482,2014-09-04 05:52:01,Ordinary Payment,S-2N9Z-UD2W-9JM7-4SKD3,S-XHQ2-VKF8-X82E-BN3DM,7.0,1.0
14090593227010982671,8480,2014-09-04 05:42:07,Ordinary Payment,S-2N9Z-UD2W-9JM7-4SKD3,S-XHQ2-VKF8-X82E-BN3DM,43462.0,1.0
3058430631804421922,8480,2014-09-04 05:42:07,Ordinary Payment,S-2N9Z-UD2W-9JM7-4SKD3,S-XHQ2-VKF8-X82E-BN3DM,1664.0,1.0
16785735115235949901,8479,2014-09-04 05:39:42,Ordinary Payment,S-2N9Z-UD2W-9JM7-4SKD3,S-XHQ2-VKF8-X82E-BN3DM,4361.0,1.0
1475310951514099801,8479,2014-09-04 05:39:42,Ordinary Payment,S-2N9Z-UD2W-9JM7-4SKD3,S-XHQ2-VKF8-X82E-BN3DM,3234.0,1.0
2487331929480992797,8479,2014-09-04 05:39:42,Ordinary Payment,S-2N9Z-UD2W-9JM7-4SKD3,S-XHQ2-VKF8-X82E-BN3DM,15143.0,1.0
14802165052259656669,8477,2014-09-04 05:33:37,Ordinary Payment,S-2N9Z-UD2W-9JM7-4SKD3,S-XHQ2-VKF8-X82E-BN3DM,24282.0,1.0
1170780248147935336,8477,2014-09-04 05:33:37,Ordinary Payment,S-2N9Z-UD2W-9JM7-4SKD3,S-XHQ2-VKF8-X82E-BN3DM,13914.0,1.0
3491439654368117598,8477,2014-09-04 05:33:37,Ordinary Payment,S-2N9Z-UD2W-9JM7-4SKD3,S-XHQ2-VKF8-X82E-BN3DM,19901.0,1.0
3236831416057271111,8473,2014-09-04 05:26:11,Ordinary Payment,S-2N9Z-UD2W-9JM7-4SKD3,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
2060865962933466006,8471,2014-09-04 05:18:29,Ordinary Payment,S-VGDE-LGCD-L2VJ-BNYHS,S-2N9Z-UD2W-9JM7-4SKD3,8.0,1.0
15155344473899286675,8469,2014-09-04 05:16:59,Ordinary Payment,S-V245-MA75-5UDD-4F673,S-2N9Z-UD2W-9JM7-4SKD3,1665.0,2.0
5170233641155198258,8469,2014-09-04 05:16:59,Ordinary Payment,S-AC8W-454A-NBBE-B7ENJ,S-2N9Z-UD2W-9JM7-4SKD3,43463.0,43.0
14905427875542385988,8468,2014-09-04 05:12:32,Ordinary Payment,S-V549-U4LD-59M5-GZ63U,S-2N9Z-UD2W-9JM7-4SKD3,3235.0,3.0
7532534079955101682,8468,2014-09-04 05:12:32,Ordinary Payment,S-FRKC-WZM3-GHXP-2R53H,S-2N9Z-UD2W-9JM7-4SKD3,4362.0,4.0
7766824220918951019,8467,2014-09-04 05:10:36,Ordinary Payment,S-VQZF-KGJ3-SFYC-EJGWT,S-2N9Z-UD2W-9JM7-4SKD3,15144.0,15.0
14429506170862735349,8466,2014-09-04 05:08:35,Ordinary Payment,S-WDPJ-CTLB-2TM7-8S7HG,S-2N9Z-UD2W-9JM7-4SKD3,13915.0,14.0
13559944657719006406,8465,2014-09-04 05:05:23,Ordinary Payment,S-VSWJ-RW86-RSAZ-GKDWU,S-2N9Z-UD2W-9JM7-4SKD3,24283.0,24.0
6561292894552323564,8465,2014-09-04 05:05:23,Ordinary Payment,S-2X3Q-H6UA-WL6N-DCPTS,S-2N9Z-UD2W-9JM7-4SKD3,19902.0,20.0
1900141457355464131,8461,2014-09-04 04:57:14,Ordinary Payment,S-2X3Q-H6UA-WL6N-DCPTS,S-2N9Z-UD2W-9JM7-4SKD3,100.0,1.0
