ID,Height,timestamp,Type,From,To,Amount,Fee
846751592096171013,875106,2021-04-23 10:54:20,Ordinary Payment,S-3MXT-47XH-SMUS-G9RAQ,S-AV3R-LPED-MXMC-295BX,3797.07264999,0.00735
5510435181364392829,363860,2017-05-25 16:09:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3MXT-47XH-SMUS-G9RAQ,928.89,1.0
5698595496685615236,363660,2017-05-25 02:37:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3MXT-47XH-SMUS-G9RAQ,113.99,1.0
16452222445763891176,363263,2017-05-24 00:06:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3MXT-47XH-SMUS-G9RAQ,102.72,1.0
17235646640122997313,362909,2017-05-23 00:40:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3MXT-47XH-SMUS-G9RAQ,118.95,1.0
4537334278673039015,362784,2017-05-22 15:30:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3MXT-47XH-SMUS-G9RAQ,831.37,1.0
10004332471162189508,362773,2017-05-22 14:56:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3MXT-47XH-SMUS-G9RAQ,162.29999999,1.0
8709073741822938526,361944,2017-05-20 07:31:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3MXT-47XH-SMUS-G9RAQ,100.97,1.0
10259857608273923416,361555,2017-05-19 04:59:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3MXT-47XH-SMUS-G9RAQ,1127.41,1.0
3990105606444724802,361228,2017-05-18 07:20:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3MXT-47XH-SMUS-G9RAQ,104.29,1.0
15309263347420180544,359841,2017-05-14 10:10:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3MXT-47XH-SMUS-G9RAQ,104.18,1.0
3065914319196723787,359505,2017-05-13 11:48:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3MXT-47XH-SMUS-G9RAQ,100.01,1.0
11059016129378739377,357062,2017-05-06 15:04:54,Reward Recipient Assignment,S-3MXT-47XH-SMUS-G9RAQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5216849077063173954,357042,2017-05-06 13:53:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3MXT-47XH-SMUS-G9RAQ,3.0,1.0
