ID,Height,timestamp,Type,From,To,Amount,Fee
5745053184284828900,803578,2020-10-06 14:21:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.52,0.1
8773979430936474858,662779,2019-09-09 09:10:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,26.12,0.1
13731497132535344274,658365,2019-08-28 00:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.14,0.1
9577191761307775267,652519,2019-08-11 15:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.0,0.1
9355404012484151986,646014,2019-07-24 11:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.05,0.1
7210395946411217565,643890,2019-07-18 13:02:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.44,0.1
2351016488724915962,639009,2019-07-04 20:56:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.53,0.1
8682275573704505707,630642,2019-06-11 11:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.36,0.1
11835130490586790191,628128,2019-06-04 11:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.45,0.1
728452141257982849,626794,2019-05-31 16:43:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.14999999,0.1
15207350379211066274,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.19,0.1
307007249101470526,622502,2019-05-19 17:04:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.77,0.1
17355210959027193043,619839,2019-05-12 06:00:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.3,0.1
18186281091593690928,617916,2019-05-06 21:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.89,0.1
7501786129168908482,616294,2019-05-02 08:27:12,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,500.00000001,0.1
8702915842881070565,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.55,1.0
9256121553615441669,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.62,1.0
7633183493021124003,611551,2019-04-19 02:19:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.17,1.0
456789910642168934,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.17,1.0
13173729408040093099,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.73,1.0
17078907702649558095,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.1,1.0
10601957825642923778,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,24.56,1.0
17393264614805209895,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.16,1.0
11497313114370479630,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.0,1.0
1693105662949363924,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,23.31,1.0
17404482163250759852,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.56,1.0
15851835237221929117,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.55999999,1.0
9426809110262725095,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.22,1.0
18411140312262853142,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,35.07,1.0
10538640023468316831,590915,2019-02-20 08:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,73.98999999,1.0
286948820422204007,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.1,1.0
6276364522948393109,588820,2019-02-14 11:07:21,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,350.00000001,0.1
10404726637908294092,588695,2019-02-14 02:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.17,1.0
17438172202465235663,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.27,1.0
9175056090200541588,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.61,1.0
1162057302908618226,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,25.96,1.0
13555917819198849648,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.14,1.0
12462210813819919727,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.39,1.0
3460351856060168924,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.75,1.0
5929340204518675703,576828,2019-01-11 21:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.03,1.0
13048225133660714544,576088,2019-01-09 19:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.7,1.0
11275275737854382222,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.71,1.0
11388118040677876248,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,23.01,1.0
8075442842924692349,573851,2019-01-03 13:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.57999999,1.0
639998760384357610,573442,2019-01-02 10:03:06,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,729.00000001,0.1
2919256381581833933,573442,2019-01-02 10:03:06,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,1.00000001,0.1
8595699138561854576,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,28.98,1.0
11868906056316599081,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.67,1.0
11137876666798136493,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,28.35,1.0
15446553977293118487,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.18,1.0
7204238342009195298,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.13,1.0
6589285795550188781,569558,2018-12-22 13:09:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.79,1.0
2645865960282448286,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,23.33,1.0
11960866570095845212,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,27.07,1.0
12374488871381344381,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.1,1.0
1773186586616788680,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.73,1.0
2626626483513520350,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.75,1.0
18191757197456212888,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.82,1.0
10173172758468570919,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.02,1.0
3578125546590695454,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,23.98,1.0
1820888597787375987,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.0,1.0
7266205478219406033,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.72,1.0
59615865630478313,560899,2018-11-28 07:34:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.39999999,1.0
3116599127009368988,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,25.39,1.0
2914050751037402710,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.19,1.0
18105126293376225525,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.91,1.0
12945915087346743762,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,23.35,1.0
3956953091302500283,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.66,1.0
4347464243180338960,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,24.96,1.0
925637217523632257,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.62,1.0
5582481519342698744,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.24,1.0
413368363240183057,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,23.83,1.0
3560820154062306245,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.57,1.0
3701579561993430259,551639,2018-11-02 09:35:06,MultiOutSame Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,600.0,0.1
6863674256110224329,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,24.91,1.0
5231681572880490173,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,28.84,1.0
1980147368080122366,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,35.81,1.0
13505690139795743184,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,26.37,1.0
10573616534174198273,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,24.05,1.0
11959323253307396064,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,23.46,1.0
8759235993505268683,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.18,1.0
11392818226911104367,546733,2018-10-19 16:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.95,1.0
10674468312964570905,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,27.6,1.0
9861975861405871514,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,24.32,1.0
9937458017744610408,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.32999999,1.0
6547971287179991479,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,25.66,1.0
15992874423277008588,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.77,1.0
9507486365939525529,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.79,1.0
3027348041870556575,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,23.2,1.0
11536229490162107415,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.22,1.0
6493194865913112499,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,32.35,1.0
5750171294554828556,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,23.45,1.0
429836123720796070,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.32,1.0
347234325594446807,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,24.2,1.0
5822655508043282321,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,25.15,1.0
7423147950214307644,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.79,1.0
15399347343602699542,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.79,1.0
10132334744387174379,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.82999999,1.0
15967017419560188271,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.39999999,1.0
8182564663161446356,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,23.05,1.0
15490916060100093589,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,69.09999999,1.0
8795762896171827543,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.76,1.0
17955744753356596934,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.54,1.0
7209458626501312913,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.46,1.0
17671365417356563251,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,27.37,1.0
7532887393323662646,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.04,1.0
4364448342460378585,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,24.4,1.0
8283735109439276265,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,25.83,1.0
16845333866593901455,526771,2018-08-24 19:38:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.18,1.0
9652298316990624862,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.12,1.0
961515248707243710,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,29.66,1.0
1302833758919631822,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,29.6,1.0
13259277773234568042,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,25.13,1.0
2300250760029951632,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.13,1.0
1409227875137956143,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,24.75,1.0
1439434375856895119,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,23.64,1.0
9151532362654052902,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,26.45,1.0
6042165153873498237,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,23.0,1.0
14275778087642259169,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,24.01,1.0
6650363831329488249,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.42,1.0
914686180872533027,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,23.1,1.0
4966579242852247113,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,28.93,1.0
4975169454243883080,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,23.24,1.0
16880315431944325214,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.52,1.0
15651794414597466866,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,26.24,1.0
8866788603868444713,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,24.66,1.0
9475140307783153963,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.52,1.0
123974836827165135,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.98,1.0
16780762531618078874,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,28.84,1.0
3830386337768861142,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.46,1.0
8232862418249909721,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,29.47,1.0
520476179515438725,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,24.41,1.0
586676923785944469,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,27.09,1.0
6107089528622469075,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.88,1.0
313297456181023036,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.35,1.0
11120351853475723333,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.32999999,1.0
13798072849572015719,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.62,1.0
11501962217466347257,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,23.28,1.0
16248485374256990666,508659,2018-07-05 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.59,1.0
13267856823046289448,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,27.78,1.0
10815764836087182951,508057,2018-07-03 10:45:06,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,550.0,1.0
5722173249909999150,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.32999999,1.0
864284202889523905,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,22.11,1.0
10526698815320963625,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,24.0,1.0
11857861572847049917,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,28.01,1.0
15100872648139683464,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,25.68,1.0
11965642997801286841,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.36999999,1.0
6551391093463025573,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,25.28,1.0
14406307605240756664,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,26.99,1.0
8285983766665874688,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.35,1.0
16373252565159136631,501124,2018-06-14 00:22:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.6,1.0
3259362355796939629,500311,2018-06-11 18:16:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.21,1.0
11618065502681397066,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.69,1.0
8840658038807214646,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.47,1.0
11533151557497703063,498326,2018-06-06 04:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,21.05999999,1.0
17795892448809728204,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.29,1.0
12678300020744494484,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VKUJ-HE3S-6KAQ-DFWBR,20.23,1.0
