ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7G64-X97U-2AEK-68LXE,1e-08,0.8526
8062808440330733723,540333,2018-10-01 17:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,51.0540363,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,54.87367502,1.0
8693738864633224371,534438,2018-09-15 06:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,52.10782323,1.0
12361716492530461353,532154,2018-09-08 20:43:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,51.4539019,1.0
10553887590409911382,530529,2018-09-04 07:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,50.23534025,1.0
2537824835482404986,528214,2018-08-28 20:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,51.22357322,1.0
8402393886417359761,526514,2018-08-24 01:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,51.19859347,1.0
4358724171627851743,522317,2018-08-12 07:41:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,50.16307637,1.0
6499056221440975995,520262,2018-08-06 14:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,50.21151737,1.0
14836856261373535099,519687,2018-08-04 23:29:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,51.0056594,1.0
2167082217377818032,514472,2018-07-21 09:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,50.23770638,1.0
16747663676395280620,512746,2018-07-16 13:04:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,53.00586724,1.0
7687183547539733159,510755,2018-07-10 23:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,51.02445476,1.0
2584443315333407696,509407,2018-07-07 05:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,50.87522054,1.0
9276302855232202272,507510,2018-07-01 21:43:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,50.1453934,1.0
8293517271069679256,505923,2018-06-27 10:55:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,50.56346799,1.0
15381334959065605575,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,52.0599365,1.0
1298425680865684675,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,50.00843367,1.0
12584825754207386314,479590,2018-04-14 17:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,50.90870175,1.0
11893687584833216704,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,50.70982687,1.0
17803652025632454215,475861,2018-04-04 07:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,51.03345309,1.0
16833637548598455403,474024,2018-03-30 03:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,50.17366878,1.0
2739319613724733418,471887,2018-03-24 04:34:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,50.08439317,1.0
7358753378539275972,470488,2018-03-20 06:15:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,55.20294876,1.0
4445374157703104773,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,50.61003658,1.0
13039856802765618909,467221,2018-03-11 03:27:45,Reward Recipient Assignment,S-7G64-X97U-2AEK-68LXE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7102284067950730095,466703,2018-03-09 16:49:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7G64-X97U-2AEK-68LXE,50.4011593,1.0
8128877071793340961,460310,2018-02-19 19:21:43,Reward Recipient Assignment,S-7G64-X97U-2AEK-68LXE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14794258202680762909,460309,2018-02-19 19:04:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7G64-X97U-2AEK-68LXE,1.0,1.0
