ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KHWN-FFS6-TK4Y-5CLKU,1e-08,0.24255
101938551678177129,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWN-FFS6-TK4Y-5CLKU,2.0,1.0001
14746345253800124809,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KHWN-FFS6-TK4Y-5CLKU,2.77487145,1.0
7688051855741507113,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KHWN-FFS6-TK4Y-5CLKU,3.15528123,1.0
11626468542627879172,337357,2017-03-12 12:58:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KHWN-FFS6-TK4Y-5CLKU,1.48582026,1.0
1747321903955830568,337045,2017-03-11 16:12:30,Reward Recipient Assignment,S-KHWN-FFS6-TK4Y-5CLKU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12295021690590564268,336341,2017-03-09 16:45:22,Reward Recipient Assignment,S-KHWN-FFS6-TK4Y-5CLKU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2480338773945542452,336336,2017-03-09 16:33:21,Reward Recipient Assignment,S-KHWN-FFS6-TK4Y-5CLKU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5224646181210621117,336319,2017-03-09 15:44:07,Reward Recipient Assignment,S-KHWN-FFS6-TK4Y-5CLKU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7981913765672097590,335344,2017-03-06 21:59:31,Account Update,S-KHWN-FFS6-TK4Y-5CLKU,,0.0,1.0
3930723627415170625,335343,2017-03-06 21:58:24,Arbitrary Message,S-KHWN-FFS6-TK4Y-5CLKU,S-HADY-VM94-9L88-7Y9MA,0.0,1.0
11192720187698384511,335339,2017-03-06 21:41:27,Ordinary Payment,S-HADY-VM94-9L88-7Y9MA,S-KHWN-FFS6-TK4Y-5CLKU,10.0,1.0
