ID,Height,timestamp,Type,From,To,Amount,Fee
17574762861691835023,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W62E-NNNP-Y5Y5-C9NMJ,0.0,1.0
18206552966187584933,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W62E-NNNP-Y5Y5-C9NMJ,0.0,1.0
16894400133380003376,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W62E-NNNP-Y5Y5-C9NMJ,0.0,1.0
5820752280347572480,384320,2017-07-21 23:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W62E-NNNP-Y5Y5-C9NMJ,0.0,1.0
12308733978281669069,384169,2017-07-21 13:08:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W62E-NNNP-Y5Y5-C9NMJ,0.0,1.0
15155011239055317992,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W62E-NNNP-Y5Y5-C9NMJ,0.0,1.0
9288726584932153015,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-APAB-5CL3-UQPK-89JLL,65.00373134,1.0
9735424115166643312,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-VVBG-CUQ8-3ZP6-6AKFT,65.00373134,1.0
10083785476894671748,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-R8YY-S5XS-J4Z3-6629C,65.00373134,1.0
10182140550990939650,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-K48W-F6TF-LQJW-FHR6A,65.00373134,1.0
10597509464265089023,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-DKQF-47EK-78E5-ELQRF,131.00746268,1.0
10602118159091866752,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-ASJD-G4FK-JWM3-F98BD,197.01119402,1.0
11094014775187686550,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-XXG7-D7Y9-P9AJ-HYYFX,131.00746268,1.0
11180418068169460676,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-AAE5-4YKA-TVJ4-AE996,65.00373134,1.0
11223528328551683946,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-49RV-DYFL-F68B-DNV2W,131.00746268,1.0
11406874891667048833,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-BQKK-2U8V-APPH-3Z6G9,65.00373134,1.0
11420570512879546132,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-FLXP-KYSY-MC58-6ARYE,131.00746268,1.0
11472890550965853345,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-8UJK-N9GK-WV6D-FEYGA,65.00373134,1.0
11850069069588630467,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-ST5Q-VGPV-NV6W-6ABRW,65.00373134,1.0
12183220036591701653,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-69EX-ZYTF-PKXB-EZNM9,65.00373134,1.0
12338854034994289988,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-Y68H-95VX-8TQD-D472W,65.00373134,1.0
12414757312642091442,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-AC5Z-ARMG-99PJ-C7LLM,263.01492536,1.0
12672260549762972027,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-HV4R-KXAW-PDJ8-GZ4C3,65.00373134,1.0
12827740490397841220,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-Q7W8-AS7H-P43D-3FN2D,65.00373134,1.0
13186278605249992265,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-V95D-ZPRQ-NYQC-7J6HV,131.00746268,1.0
13434092370404714903,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-2MJG-VKYN-2BLY-5FDYA,65.00373134,1.0
14001371590570636490,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-YR96-5M9V-98RU-7PT6Q,131.00746268,1.0
14026425796675118353,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-JAHT-8YU3-LE76-D7V6M,263.01492536,1.0
14030569894172611053,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-KYP2-89ZJ-B9D2-6P3X3,65.00373134,1.0
14127396990489799892,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-PERP-V9WK-CYTC-3F9GR,65.00373134,1.0
14383820876875735155,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-BPKQ-AXJ3-2MW8-G9KRK,65.00373134,1.0
14480030205319317073,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-SXLR-CYGH-9ANB-FRDEY,65.00373134,1.0
14531331737830677513,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-MDBQ-5NFZ-QLAN-H8LDJ,131.00746268,1.0
14690220137193964456,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-62KU-RCQ9-XJGP-C9C44,65.00373134,1.0
14955132353112057065,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-J2TP-WPZQ-2VZZ-7XK2J,131.00746268,1.0
15201903937625028104,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-SL6G-E5QL-DV45-BVM25,197.01119402,1.0
15364902046392697049,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-FTMG-UHZR-8HL9-9YHNT,131.00746268,1.0
15662900778756864384,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-EH3A-JTXH-7EJX-FMAJK,131.00746268,1.0
15955204554511057345,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-JDCL-WAKR-FSM2-8WDX4,65.00373134,1.0
17438482361352150482,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-BZXW-GUYM-C3E7-8GA73,131.00746268,1.0
17650426486396061412,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-X9RY-UTGN-G3XQ-9HYYH,131.00746268,1.0
17708526795703904365,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-X4TQ-KQCN-6GTB-DPWL7,65.00373134,1.0
17957188030194469241,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-CZVE-UQBH-BVM8-DU43E,263.01492536,1.0
18219043231415836505,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-6NMA-TET2-25NS-97C82,65.00373134,1.0
18308240400111066877,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-UY5T-SS4S-4CJ2-977YD,197.01119402,1.0
18433108950639183335,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-2EQE-FK8L-TYHQ-4C2V3,395.02238804,1.0
46465402242247877,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-AKVR-HLL5-X5WM-ADGV2,65.00373134,1.0
106905615347585189,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-P7U4-7DVQ-6BZK-29MTZ,131.00746268,1.0
203019538822748305,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-28U3-JAEK-BFHM-HXEHF,65.00373134,1.0
530331584761612001,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-M3W7-ZYFU-TQLF-FZFLW,65.00373134,1.0
1240115189157336555,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-2SXW-AXFZ-F24R-6DTWB,65.00373134,1.0
1379292643435745564,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-WTPC-PCCE-S79W-5CC92,197.01119402,1.0
1564658094629329545,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-GGXX-V7WN-KMMH-E5JER,65.00373134,1.0
1567776297448535703,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-BT5N-W9T9-5F73-5QN65,65.00373134,1.0
2045377169949176177,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-PPW7-WEF7-TVKE-8A7WX,131.00746268,1.0
2162587985614909417,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-JES7-EM5U-RNEZ-DHK6X,263.01492536,1.0
2289404761433885699,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-KSSR-4S5N-LZW2-2JR6L,65.00373134,1.0
2309333442777693313,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-NXAW-TLCW-7CLX-3SJVX,65.00373134,1.0
2517284874213982909,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-EKSJ-BJUV-4DRC-9DUYF,65.00373134,1.0
2523077198603213403,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-RZR4-WVSL-N3XQ-FRXP3,263.01492536,1.0
2784749800516940696,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-SVML-D9CG-WU6H-7WYYH,65.00373134,1.0
2825623716864672093,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-G55B-HUEC-LSUE-2NGNV,131.00746268,1.0
3125530449986291728,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-5XJM-QQ54-WWRY-2K5HL,65.00373134,1.0
3298134599685636573,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-RYQS-TMVF-FMNA-8WNDY,65.00373134,1.0
4042268538366191841,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-79CQ-P4YE-ED7U-DGFNK,65.00373134,1.0
4426457589496691788,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-KUXZ-YD7A-QFZZ-FWK6A,131.00746268,1.0
5056081564107804218,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-QHCJ-9HB5-PTGC-5Q8J9,211.50000044,1.0
5797564535380209926,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-QF6W-298Z-EA3D-EGL4G,65.00373134,1.0
6039310318522678546,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-W9B4-PQGF-EWHK-BECFK,65.00373134,1.0
6212021106905093912,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-5FYH-AFGZ-6U86-6K95Y,65.00373134,1.0
6451055694886319700,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-YMXH-VUY9-U9U2-925RF,131.00746268,1.0
7143102551667100499,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-HTRE-SRAG-KC84-8NLXP,65.00373134,1.0
8032055058709316749,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-Y79J-4W86-PY4H-DPTXV,65.00373134,1.0
8125159522491441748,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-H2AH-XQPT-LN9B-F3ZKS,131.00746268,1.0
8126386352563611441,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-V85X-SV3P-P6HD-D9AQ7,197.01119402,1.0
8333717298618710362,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-AS8M-Q3AV-HEYE-9BWDA,65.00373134,1.0
8412878789957201881,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-TC3L-MT96-MV6G-BMRA3,725.04104474,1.0
8559357059127089695,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-GD4M-6MEY-3E9T-DKDZ9,65.00373134,1.0
8613509134264162917,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-G2VM-6WD2-QDC5-D2E6H,131.00746268,1.0
8753072808188916264,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-A9AV-PFDH-ZYDM-F3NE9,65.00373134,1.0
9007575527419589308,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-4QUA-BUDD-JYTR-FLHNP,131.00746268,1.0
9295320216819479121,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-KSL5-TQBK-9G7C-F3ECW,9.88553846,1.0
9950847544265716895,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-Y2GN-FYTL-Y5UC-EC7L4,42.54215384,1.0
10001049312729234995,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-YKG8-F7PW-XYP6-FD9U4,31.65661538,1.0
10064802294345853082,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-H2ZW-3H4D-RJBS-FCVGV,20.77107692,1.0
10097110609759515352,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-F3A9-BM8B-6S55-CXZ24,42.54215384,1.0
10265861824504901449,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-VQZF-KGJ3-SFYC-EJGWT,4.44276923,1.0
10369530775522346523,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-DKQF-47EK-78E5-ELQRF,20.77107692,1.0
10577093152237047629,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-2EQE-FK8L-TYHQ-4C2V3,439.86430763,1.0
10723375737147549402,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-8UJK-N9GK-WV6D-FEYGA,15.32830769,1.0
10822276922058295755,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-HXA6-4QCD-BCQJ-AGLCY,9.88553846,1.0
10864978329740472478,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-E3NT-7YSY-3SHQ-25DR4,26.21384615,1.0
10955572523479285795,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-4QUA-BUDD-JYTR-FLHNP,91.52707691,1.0
11068651468242546756,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-BQKK-2U8V-APPH-3Z6G9,184.05415382,1.0
11077111091304838561,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-H2AH-XQPT-LN9B-F3ZKS,124.18369229,1.0
11344819325883161500,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-KMN6-K5RU-C2EC-DVNDN,96.96984614,1.0
11381089960332082175,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-C6R8-KHKC-XSBL-CFPEH,37.09938461,1.0
11388535613095003527,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-J6J3-NPJD-HM23-CJPC4,47.98492307,1.0
11638564650171680748,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-W9B4-PQGF-EWHK-BECFK,102.41261537,1.0
11647783442662938255,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-CHK6-YVMU-Q7P4-8UQ9R,31.65661538,1.0
11769974472655889294,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-XPA7-5LXG-F73M-9ANBE,20.77107692,1.0
11816034767024818306,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-3M9W-X55N-EV8V-DQ5U6,4.44276923,1.0
12320082939627065204,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-CZVE-UQBH-BVM8-DU43E,216.7107692,1.0
12499436327339759105,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-AS8M-Q3AV-HEYE-9BWDA,37.09938461,1.0
12549334417429588219,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-Q7W8-AS7H-P43D-3FN2D,64.31323076,1.0
12674842663302770540,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-WTPC-PCCE-S79W-5CC92,53.4276923,1.0
12765884391589265529,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-HTRE-SRAG-KC84-8NLXP,53.4276923,1.0
12834824246481615255,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-R5DC-C6QH-ARB6-DTRYS,4.44276923,1.0
12872897582203648123,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-Y68H-95VX-8TQD-D472W,53.4276923,1.0
12894659928174008442,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-27FK-R44G-FYUF-96A9W,53.4276923,1.0
13028442387569225447,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-5FYH-AFGZ-6U86-6K95Y,91.52707691,1.0
13464261213197295550,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-DNHC-Y6D9-EALQ-BD2T7,140.51199998,1.0
13554407428647156634,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-X2LG-EB5R-JWTE-8D8ZA,4.44276923,1.0
13587025310818428829,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-W9NS-MLBD-JMHM-88AXT,9.88553846,1.0
13603989200424653830,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-ULW5-GFN8-R8PX-6TBWD,102.41261537,1.0
13688619421829569441,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-J2TP-WPZQ-2VZZ-7XK2J,254.81015381,1.0
13727587318000255332,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-M9AT-GJ7K-FA2W-26UW2,15.32830769,1.0
13928910346464995449,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-P7U4-7DVQ-6BZK-29MTZ,113.29815383,1.0
14061788298521042628,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-Y79J-4W86-PY4H-DPTXV,31.65661538,1.0
14334127039731901219,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-G55B-HUEC-LSUE-2NGNV,20.77107692,1.0
14353253827181513487,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-X4TQ-KQCN-6GTB-DPWL7,26.21384615,1.0
14367860135574866082,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-AAE5-4YKA-TVJ4-AE996,20.77107692,1.0
14371448933280836145,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-JTZ4-VUU7-FSAR-9LDWH,102.41261537,1.0
14404191158183660098,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-GD4M-6MEY-3E9T-DKDZ9,96.96984614,1.0
14430620638312233988,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-ZBSL-458E-2GZW-G7QSZ,4.44276923,1.0
14809429264871662497,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-SFMR-LGNW-XYQ2-D83KE,20.77107692,1.0
14975561781302010974,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-DB9U-KP7S-XXK3-GTVMV,4.44276923,1.0
15020038271138827121,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-BZXW-GUYM-C3E7-8GA73,91.52707691,1.0
15038265391098434935,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-V85X-SV3P-P6HD-D9AQ7,75.19876922,1.0
15186677177132429730,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-EM4H-DAX3-D2GC-GBPAD,15.32830769,1.0
15278527020266078055,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-GENP-HGYZ-7KZ2-DR9L9,9.88553846,1.0
15691831801121662187,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-YMXH-VUY9-U9U2-925RF,80.64153845,1.0
15739017374647175788,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-6TLB-GRNZ-XKX5-7ETZF,15.32830769,1.0
15966331987521464757,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-UQU3-KGCV-ARNB-3AMUE,26.21384615,1.0
16090933118016809228,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-PBUF-V3KL-CZ47-BSVAN,69.75599999,1.0
16182426213177731139,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-B2QR-H352-XF38-AVJQ6,4.44276923,1.0
16205876442921974540,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-LCWS-AMB6-LW6X-CWM42,37.09938461,1.0
16596529136812914052,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-RMSG-D2G6-TDSV-3APXU,26.21384615,1.0
16855819978541760337,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-6AA9-MA32-936T-ECJTK,15.32830769,1.0
16928815837838285873,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-YR96-5M9V-98RU-7PT6Q,53.4276923,1.0
17319122998470891173,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-WWXM-GUAC-QQSS-9V6WX,26.21384615,1.0
17352486502596446503,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-3MPA-8GKX-PAKF-E65X6,4.44276923,1.0
17430626035253766133,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-8FXY-ZS9V-MR8H-HSNE5,9.88553846,1.0
17461249734195006767,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-V95D-ZPRQ-NYQC-7J6HV,42.54215384,1.0
17557045754174074947,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-9Y58-R8ZV-6LTY-2YT6L,31.65661538,1.0
17643409594393838524,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-RCEN-QV6Z-6GEJ-4QZVZ,80.64153845,1.0
17721485242816339961,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-JAHT-8YU3-LE76-D7V6M,233.03907689,1.0
17742979701412639123,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-9SJG-E2MJ-9RTG-AKP39,64.31323076,1.0
17766114241417495709,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-8JK9-Y8MD-WWN9-HLYHH,4.44276923,1.0
17935186527380441327,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-BT5N-W9T9-5F73-5QN65,69.75599999,1.0
20305187823061511,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-DDHS-MM2L-NA2L-BWSWY,124.18369229,1.0
180315129528093384,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-R8YY-S5XS-J4Z3-6629C,53.4276923,1.0
235592567864439360,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-EYE6-ZJYQ-8ENK-888XB,15.32830769,1.0
