ID,Height,timestamp,Type,From,To,Amount,Fee
2002866378841964190,780508,2020-08-03 10:20:28,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-4Y3L-HTP3-9HX5-2QU9P,5.3385,0.0735
8575856374006446477,742592,2020-04-19 15:42:58,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-LM8J-XFRG-D2L7-38TR2,1.0,0.0294
9000048578369710378,742097,2020-04-18 06:57:45,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-EA64-WTCY-7653-E7DP6,1.0,0.03675
6359536219939563770,739590,2020-04-11 06:30:01,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-EH48-6NMK-ALQU-599GD,2.0,0.02205
6770798433956324692,739325,2020-04-10 12:44:04,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-ZS4R-JEN3-62G3-AJ4SB,5.0,0.05145
108304783702265064,739270,2020-04-10 08:42:23,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-ZS4R-JEN3-62G3-AJ4SB,2.0,0.0294
1827717509294061258,738970,2020-04-09 12:56:20,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-ZATW-FS7F-EUTC-9ZS3W,1.0,0.03675
12261700574321424063,738680,2020-04-08 17:15:54,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-FEXE-TEFH-6TZJ-7TKJ3,6.0,0.0147
13402318854681934310,736975,2020-04-03 22:39:26,Ordinary Payment,S-2UCA-DF63-GW6K-8KZTE,S-ZS4R-JEN3-62G3-AJ4SB,3.0,0.05145
4973754715105642614,736611,2020-04-02 22:11:29,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-ZS4R-JEN3-62G3-AJ4SB,2.0,0.0441
8244417785978765703,736493,2020-04-02 14:31:01,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-ZS4R-JEN3-62G3-AJ4SB,3.0,0.05145
6951606718744184138,735289,2020-03-30 05:56:22,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-H8FH-JJAB-5ZUV-9DHLB,1.0,0.0441
7544669902056270353,733331,2020-03-24 18:12:21,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-ZS4R-JEN3-62G3-AJ4SB,1.0,0.03675
7975965763501906858,732293,2020-03-21 20:39:11,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-63KD-7263-Y2DR-BM32X,1.0,0.0588
17202822511556509340,731028,2020-03-18 07:30:25,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-ZS4R-JEN3-62G3-AJ4SB,1.0,0.0294
4600237532741181141,730488,2020-03-16 19:27:40,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-RNAT-CJTF-9K7M-5Z3H7,2.0,0.00735
16691119029666495244,730394,2020-03-16 12:41:55,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-83A9-ZRGU-HHB5-HYHQH,1.0,0.0147
10987552420114925259,729750,2020-03-14 18:29:27,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-JGNR-8NYG-6B62-2ZHWZ,13.0,0.0294
7508882789571661930,729544,2020-03-14 04:03:10,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-ZS4R-JEN3-62G3-AJ4SB,9.0,0.0147
13002836215459392491,728864,2020-03-12 06:37:20,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-ZS4R-JEN3-62G3-AJ4SB,6.0,0.03675
3258093059635613557,727446,2020-03-08 07:25:08,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-ZS4R-JEN3-62G3-AJ4SB,1.0,0.0588
15785914050577193323,724323,2020-02-28 13:26:07,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-BHS3-9MMT-CQ66-D7XF6,1.0,0.0441
309280212315002701,723700,2020-02-26 19:33:03,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-ZS4R-JEN3-62G3-AJ4SB,1.0,0.05145
14790965589463900172,722528,2020-02-23 12:45:06,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-2UST-AKUL-3G59-837SJ,5.0,0.0441
3986482049859109842,722522,2020-02-23 12:26:49,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-ZS4R-JEN3-62G3-AJ4SB,2.0,0.0588
7191898711393545229,722244,2020-02-22 17:42:21,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-E5GW-LHNX-CFJC-CRS7V,2.0,0.0147
2317810855993310219,722179,2020-02-22 13:20:27,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-ZS4R-JEN3-62G3-AJ4SB,5.0,0.03675
3995452414327120392,721796,2020-02-21 11:41:28,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-LWRJ-GNTT-LDFR-HH9U2,6.0,0.05145
4964148537176088612,721258,2020-02-19 23:55:53,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-ZS4R-JEN3-62G3-AJ4SB,6.0,0.0294
3906862064368813849,718302,2020-02-11 17:22:17,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-BVXE-GNZD-9RKQ-FMLFN,10.0,0.0588
5210761571323875736,717155,2020-02-08 12:17:31,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-YTW9-XR4L-94K5-B523M,2.0,0.03675
3470582797575394300,717025,2020-02-08 03:20:33,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-ZS4R-JEN3-62G3-AJ4SB,9.0,0.0441
3731335930365157128,716769,2020-02-07 10:03:33,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-NWC8-9RMJ-QYPK-AAW92,9.0,0.0294
527880271939817315,716657,2020-02-07 02:27:34,Ordinary Payment,S-4HH3-YH3G-WLQT-2V2RN,S-ZS4R-JEN3-62G3-AJ4SB,4.0,0.03675
15366658395099678729,715664,2020-02-04 07:51:03,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-ZS4R-JEN3-62G3-AJ4SB,6.0,0.0147
6098206657776122624,715622,2020-02-04 04:56:15,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-7GBY-H9NF-72KW-EKZKG,6.0,0.0147
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZS4R-JEN3-62G3-AJ4SB,10.0,0.0735
