ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LGAG-9DLS-XQYX-4QPV3,2.19e-06,0.0735
11214255672470250655,883547,2021-05-16 23:13:02,Ordinary Payment,S-LGAG-9DLS-XQYX-4QPV3,S-NKUQ-999W-CV88-2LARZ,1000.0,0.0588
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LGAG-9DLS-XQYX-4QPV3,1e-08,0.30135
15645608065698179443,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LGAG-9DLS-XQYX-4QPV3,0.0,1.0
6047761357734795193,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LGAG-9DLS-XQYX-4QPV3,0.0,1.0
18304240639676956164,479565,2018-04-14 16:13:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LGAG-9DLS-XQYX-4QPV3,0.0,1.0
1689093458387723727,474840,2018-04-01 11:00:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LGAG-9DLS-XQYX-4QPV3,0.0,1.0
8834470320821857048,368643,2017-06-08 01:00:53,Ordinary Payment,S-LGAG-9DLS-XQYX-4QPV3,S-XC2T-DLDG-2VPX-37ULD,100000.0,10.0
15784400640004693308,367830,2017-06-05 18:28:25,Ordinary Payment,S-NKUQ-999W-CV88-2LARZ,S-LGAG-9DLS-XQYX-4QPV3,20000.0,2.0
6544254575256218840,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LGAG-9DLS-XQYX-4QPV3,0.0,1.0
11846691101196256469,351438,2017-04-20 22:00:08,Ordinary Payment,S-NKUQ-999W-CV88-2LARZ,S-LGAG-9DLS-XQYX-4QPV3,200000.0,20.0
10481969440066168198,351427,2017-04-20 21:18:49,Ordinary Payment,S-NKUQ-999W-CV88-2LARZ,S-LGAG-9DLS-XQYX-4QPV3,100000.0,10.0
12810882779948718771,351427,2017-04-20 21:18:49,Ordinary Payment,S-LGAG-9DLS-XQYX-4QPV3,S-NKUQ-999W-CV88-2LARZ,10.0,1.0
17656138495389029414,351426,2017-04-20 21:10:42,Account Update,S-LGAG-9DLS-XQYX-4QPV3,,0.0,1.0
12941328570326577093,351424,2017-04-20 21:05:47,Ordinary Payment,S-NKUQ-999W-CV88-2LARZ,S-LGAG-9DLS-XQYX-4QPV3,25.0,1.0
