ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9SDU-7AHL-MNGX-5LQP7,1e-08,0.50715
16358572965881361956,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SDU-7AHL-MNGX-5LQP7,1e-07,1.0
10316072373078074252,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SDU-7AHL-MNGX-5LQP7,1e-07,1.0
8170848642977605356,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.01885839,1.0
17941667022246208130,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.01762325,1.0
6762270692886919409,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.01786426,1.0
13155775914504751624,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.01250197,1.0
1505835397300498392,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0278357,1.0
18428264065055616388,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.02831771,1.0
6926509713236982355,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.03328837,1.0
2760066934193493480,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.03151098,1.0
13996695354954353960,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.03410175,1.0
8181269283220454417,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.04127155,1.0
153511702874614388,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.06977001,1.0
2652470550197868161,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.08115734,1.0
3434786824739618515,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.09997738,1.0
1907244275613617442,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.08112722,1.0
4409277165793013526,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.153247,1.0
1965422811490530219,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.22380026,1.0
8145644437969065751,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.22114924,1.0
1947941200407249127,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.01943077,1.0
17281030607872815656,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.06410647,1.0
5258600827040072983,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.03813853,1.0
14811178957641601844,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.02910096,1.0
2302195366680578052,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0579308,1.0
10795710409231563575,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.04573008,1.0
12566080455392842939,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.02533531,1.0
11758543038775799640,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.05455677,1.0
679674020732349435,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.04949574,1.0
13693131445439097149,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.05341202,1.0
8456429242061032307,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.06079269,1.0
17013292910866048645,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0379879,1.0
14673705919577196205,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.03090848,1.0
1038894539751599058,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.02533531,1.0
11501021024481222413,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.03193273,1.0
14871014628468221699,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.03546,1.0
3679884395297172683,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.06183,1.0
6621753930430184506,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0859137,1.0
10485037654877049030,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0426486,1.0
15012218770320962387,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0684384,1.0
7737903896622563749,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0465954,1.0
15358609380331320599,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.03981,1.0
10967513538576092848,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.03966,1.0
10776508633223246078,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.039,1.0
17204963530335202760,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.02679,1.0
12274275923059644549,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.03441,1.0
4708053890957266621,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.2156682,1.0
3970782499147334542,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.2239815,1.0
9780304566003659582,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0846447,1.0
10708841302975589898,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0640542,1.0
13206140924167268694,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0485586,1.0
1866637623291692020,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0390783,1.0
12366238343647359792,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0839565,1.0
2903922882569266988,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.1022523,1.0
65359465171125958,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0672768,1.0
11301938884155108962,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0560505,1.0
2080622744269631802,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0511092,1.0
245261883292808717,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0484857,1.0
3117412979292182895,347906,2017-04-11 00:45:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0991365,1.0
15919580837369748614,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0401457,1.0
17530525711340636554,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.1053348,1.0
13895356072183057212,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0528,1.0
13119376048960098638,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.05391,1.0
5117603653142169679,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0819,1.0
14220208592018024151,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SDU-7AHL-MNGX-5LQP7,2.0,1.0001
11951836742654769921,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0861,1.0
9297133825585205325,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.08757,1.0
3245661716242262480,344281,2017-03-31 21:21:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.033366,1.0
4162899241250431105,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.1010877,1.0
1964946449782341492,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0749022,1.0
17463811407209851132,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0334161,1.0
1253767644426507117,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0682518,1.0
2129184951660133570,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0535515,1.0
13403432786824174558,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0845625,1.0
10387031999151409722,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0458526,1.0
14438027819879511109,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0258144,1.0
8173074490062433844,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0422985,1.0
16066115171874664117,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0365466,1.0
562432262341215176,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.1115739,1.0
11530105624656155405,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0422745,1.0
5915818885282987900,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0376659,1.0
12195482613472228497,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0655893,1.0
13443330539801245765,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.1527198,1.0
3068782642382651123,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.1498767,1.0
5378081663487148644,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.1291548,1.0
1818006635719638642,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0393957,1.0
11557514518586481389,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.1052364,1.0
6148390081495842997,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.1322271,1.0
11250883436891205811,336021,2017-03-08 19:49:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.118698,1.0
14514221582978158896,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.1149291,1.0
7597017836158858386,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.11769,1.0
9727875602294784360,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SDU-7AHL-MNGX-5LQP7,1.0,1.0
7091810596648871662,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SDU-7AHL-MNGX-5LQP7,1.0,3.0
3855170545712984874,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SDU-7AHL-MNGX-5LQP7,2.0,2.0
6061736466652817131,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.0380565,1.0
17347922533956122501,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SDU-7AHL-MNGX-5LQP7,3.0,3.0
7672690137139280873,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SDU-7AHL-MNGX-5LQP7,2.0,2.0
5575409939685386198,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SDU-7AHL-MNGX-5LQP7,2.0,2.0
6782623238064962137,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SDU-7AHL-MNGX-5LQP7,3.0,1.0
53913094344006025,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SDU-7AHL-MNGX-5LQP7,3.0,3.0
457460177378687551,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.1579011,1.0
1882832730016454464,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SDU-7AHL-MNGX-5LQP7,20.0,1.0
13402246098115485283,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.1606788,1.0
12264726831074238854,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SDU-7AHL-MNGX-5LQP7,2.0,1.0
520127739296440845,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.1644429,1.0
12112082487640144727,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SDU-7AHL-MNGX-5LQP7,5.0,2.0
15639976618084527164,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SDU-7AHL-MNGX-5LQP7,0.1637493,1.0
8684343134640418004,332883,2017-02-28 00:21:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0423542,1.0
8307091350247454936,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SDU-7AHL-MNGX-5LQP7,6.0,5.0
10474828541608842087,332824,2017-02-27 20:34:23,Bid Order Placement,S-9SDU-7AHL-MNGX-5LQP7,,0.0,1.0
10977362271519485425,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0263856,1.0
11195258690170090328,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SDU-7AHL-MNGX-5LQP7,5.0,5.0
10741514846812165637,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.03147,1.0
993335195218719959,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SDU-7AHL-MNGX-5LQP7,2.0,2.0
4850215866397138043,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.02917215,1.0
15274553040775831892,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SDU-7AHL-MNGX-5LQP7,4.0,4.0
3770923070931026629,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SDU-7AHL-MNGX-5LQP7,2.0,1.0
9436039327924496626,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.02243,1.0
3600673690712838217,331105,2017-02-23 01:29:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0223775,1.0
2245863817871289574,330739,2017-02-22 01:08:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.02909465,1.0
366576415440709351,330568,2017-02-21 13:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SDU-7AHL-MNGX-5LQP7,3.0,1.0
14240104913090065081,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.03471435,1.0
13147105967690251470,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SDU-7AHL-MNGX-5LQP7,10.0,2.0
9973231633850123023,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0299225,1.0
11725100190648649277,329646,2017-02-18 23:56:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0303134,1.0
15544277577024466508,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SDU-7AHL-MNGX-5LQP7,2.0,2.0
15734968601744162121,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SDU-7AHL-MNGX-5LQP7,3.0,2.0
11373732676748319411,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.02609185,1.0
11666896926481607018,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SDU-7AHL-MNGX-5LQP7,10.0,6.0
1747462499251751280,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SDU-7AHL-MNGX-5LQP7,10.0,6.0
13344505045313055159,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SDU-7AHL-MNGX-5LQP7,6.0,6.0
15480190956177978554,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SDU-7AHL-MNGX-5LQP7,5.0,1.0
18307954009522699878,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.020475,1.0
7339753046627877784,328609,2017-02-16 01:40:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.028755,1.0
7814697240692295160,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SDU-7AHL-MNGX-5LQP7,5.0,1.0
4641550255712794875,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SDU-7AHL-MNGX-5LQP7,12.0,1.0
11047254635337959006,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SDU-7AHL-MNGX-5LQP7,7.0,3.0
14434663077512888230,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SDU-7AHL-MNGX-5LQP7,10.0,3.0
851115031890927150,328244,2017-02-15 01:52:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.02752435,1.0
1624516606405678060,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SDU-7AHL-MNGX-5LQP7,10.0,3.0
15441947509059048390,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SDU-7AHL-MNGX-5LQP7,20.0,1.0
10490047563314004079,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0295634,1.0
4023951986501113792,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SDU-7AHL-MNGX-5LQP7,10.0,1.0
15019034000992335456,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.02429,1.0
18008393582670289069,327188,2017-02-12 02:51:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0298334,1.0
9707566435055299756,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0297094,1.0
16026949317144491071,326443,2017-02-09 23:54:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0281915,1.0
12108191447799014318,326083,2017-02-08 23:57:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.03104385,1.0
16722583994544001119,325748,2017-02-08 01:43:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0343848,1.0
2297003376208150624,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0390918,1.0
13033442880345519950,325049,2017-02-06 03:08:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.03558395,1.0
8437031948716707385,324691,2017-02-05 02:59:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0321569,1.0
8611889485189650739,324320,2017-02-04 02:12:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.03988375,1.0
10037157260887507372,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.04092615,1.0
