ID,Height,timestamp,Type,From,To,Amount,Fee
7830884914308679231,779832,2020-08-01 13:23:43,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-4Y3L-HTP3-9HX5-2QU9P,43.53695,0.03675
46197447971000502,741225,2020-04-15 20:11:02,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-Q7CE-PCQH-P9M6-FPA5Y,1.0,0.0294
2558227761003128244,740785,2020-04-14 14:49:54,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-Q7CE-PCQH-P9M6-FPA5Y,1.0,0.02205
3441898877282843193,740697,2020-04-14 09:02:14,Ordinary Payment,S-MRHS-2A5G-3KBC-2F5TN,S-Q7CE-PCQH-P9M6-FPA5Y,2.0,0.02205
11617298691354272444,738579,2020-04-08 10:45:07,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-Q7CE-PCQH-P9M6-FPA5Y,2.0,0.02205
9697523867750988263,737988,2020-04-06 18:41:30,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-Q7CE-PCQH-P9M6-FPA5Y,20.0,0.0441
12213659188667185607,737900,2020-04-06 12:59:52,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-Q7CE-PCQH-P9M6-FPA5Y,8.0,0.0441
7894799759558390215,737383,2020-04-05 01:54:08,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-Q7CE-PCQH-P9M6-FPA5Y,1.0,0.0441
16287587995972388039,733775,2020-03-25 23:57:24,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-Q7CE-PCQH-P9M6-FPA5Y,6.0,0.0588
15792254239112609849,732009,2020-03-21 01:24:11,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-UHWB-A8BK-AW4D-8KBFQ,1.0,0.0441
343686093455321382,731579,2020-03-19 20:38:24,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-Q7CE-PCQH-P9M6-FPA5Y,2.0,0.0147
14856988890808195381,731518,2020-03-19 16:30:18,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-X92W-EK83-GBBA-3MFYD,11.0,0.05145
9390982068715236953,730237,2020-03-16 02:53:42,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-Q7CE-PCQH-P9M6-FPA5Y,8.0,0.03675
14522280416063266468,730089,2020-03-15 17:06:21,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-Q7CE-PCQH-P9M6-FPA5Y,2.0,0.0294
10972685633046562361,729407,2020-03-13 19:04:25,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-Q7CE-PCQH-P9M6-FPA5Y,1.0,0.05145
15199011827532513153,729365,2020-03-13 16:30:30,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-62BJ-V4TS-CZJ6-2VZZS,9.0,0.0441
5939902758402559735,728443,2020-03-11 02:07:12,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-Q7CE-PCQH-P9M6-FPA5Y,4.0,0.0441
17711918204611726275,727962,2020-03-09 18:04:33,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-5DWN-NBHP-VD2D-A36PP,3.0,0.03675
6459886943890586047,726690,2020-03-06 04:22:45,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-Q7CE-PCQH-P9M6-FPA5Y,1.0,0.02205
10475882242319539157,726644,2020-03-06 01:04:35,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-Q7CE-PCQH-P9M6-FPA5Y,5.0,0.0441
548047728087102729,726569,2020-03-05 19:58:56,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-D64Y-7DJF-VVTB-2EFZL,1.0,0.02205
16481841131171673141,726189,2020-03-04 18:57:39,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-FYVV-V44B-TK5C-6H9BS,2.0,0.03675
17670475779954138859,725595,2020-03-03 03:03:58,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-Q7CE-PCQH-P9M6-FPA5Y,5.0,0.00735
231731197840725274,721051,2020-02-19 09:17:53,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-X954-2P6C-G4T4-CEMK6,5.0,0.0588
9365230658886308786,719938,2020-02-16 07:01:34,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-Q7CE-PCQH-P9M6-FPA5Y,4.0,0.0147
2481272133414683412,718560,2020-02-12 10:31:38,Ordinary Payment,S-BPR6-P35E-VKCW-8CK6L,S-Q7CE-PCQH-P9M6-FPA5Y,1.0,0.0294
2937172461562070769,717939,2020-02-10 16:45:02,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-BMDB-BNR4-WA3P-6Y7G7,1.0,0.02205
3413968616929157507,716312,2020-02-06 03:33:22,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-Q7CE-PCQH-P9M6-FPA5Y,1.0,0.05145
13745214755701665039,716290,2020-02-06 02:09:26,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-GYYD-CV7K-ALQS-A5Z4U,22.0,0.00735
4499302812114869975,714404,2020-01-31 19:08:08,Ordinary Payment,S-PX2D-G383-WGPN-5P57X,S-Q7CE-PCQH-P9M6-FPA5Y,7.0,0.0441
16168169527044475164,713723,2020-01-29 21:18:37,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-ZUU9-XS9H-BLJ7-CXDYU,2.0,0.0588
7965459690764459031,712611,2020-01-26 18:56:26,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-Q7CE-PCQH-P9M6-FPA5Y,9.0,0.00735
9543848022011703350,711538,2020-01-23 18:47:23,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-Q7CE-PCQH-P9M6-FPA5Y,6.0,0.02205
16861508002774213203,711158,2020-01-22 17:31:36,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-VXDP-TK2C-DA2Q-HR8J2,6.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q7CE-PCQH-P9M6-FPA5Y,10.0,0.05145
