ID,Height,timestamp,Type,From,To,Amount,Fee
13334952372094224807,1216676,2023-11-28 22:29:53,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.036
593888379730954751,1215769,2023-11-26 09:51:13,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-C83F-B8YL-VJL6-4N6HH,116581.169,0.0
4918623972635967757,1215769,2023-11-26 09:51:13,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-LFNU-W5PT-CR3B-57VMB,865.70175,0.0
11909692830217499571,1215769,2023-11-26 09:51:13,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-BNR6-GMFS-S6CF-8XFGU,288.631355,0.0
12165851309186058037,1215768,2023-11-26 09:48:33,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.2,0.03
5016548470509349491,1215332,2023-11-25 04:53:29,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,116581.369,0.04
7948785938506008644,1215332,2023-11-25 04:53:29,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.03
14002194569001182949,1215296,2023-11-25 02:21:46,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.01
17104677993009578769,1215296,2023-11-25 02:21:46,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.01
15990569215465246435,1215219,2023-11-24 21:13:34,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.04
17979084907196928254,1215219,2023-11-24 21:13:34,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,1154.37778,0.03
17275094177995029738,1212317,2023-11-16 19:44:38,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-C83F-B8YL-VJL6-4N6HH,6568.5355,0.0
4793201274602905839,1212317,2023-11-16 19:44:38,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-LFNU-W5PT-CR3B-57VMB,842.486075,0.0
13866316875714422727,1212317,2023-11-16 19:44:38,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-BNR6-GMFS-S6CF-8XFGU,14.34353,0.0
2899939017452063891,1212316,2023-11-16 19:40:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.2,0.03
9280109202189851474,1212278,2023-11-16 16:58:27,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.03
12191389963534310573,1212278,2023-11-16 16:58:27,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,6568.7355,0.04
3440439517520748799,1212130,2023-11-16 07:21:06,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,856.87428,0.03
4179863972057579276,1212130,2023-11-16 07:21:06,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.04
13313301136195031466,1211029,2023-11-13 05:35:00,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-C83F-B8YL-VJL6-4N6HH,90088.772765,0.0
15800588214556405323,1211029,2023-11-13 05:35:00,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-LFNU-W5PT-CR3B-57VMB,668.960715,0.0
17033443835030323238,1211029,2023-11-13 05:35:00,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-BNR6-GMFS-S6CF-8XFGU,223.056155,0.0
12698466048436149566,1211028,2023-11-13 05:30:38,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.2,0.03
12312802329762664314,1210866,2023-11-12 18:47:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,90088.972765,0.04
4950067349195324065,1210866,2023-11-12 18:47:09,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.03
2401867738102140892,1210744,2023-11-12 10:34:31,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.04
2609597448648401617,1210744,2023-11-12 10:34:31,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,892.07698,0.03
3085566624783220951,1210743,2023-11-12 10:31:25,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-C83F-B8YL-VJL6-4N6HH,851.91583,0.0
15902598062030754464,1210742,2023-11-12 10:28:13,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,0.2,0.03
16276263529920799807,1210572,2023-11-11 23:01:45,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,852.01718,0.03
212515394098404580,1210572,2023-11-11 23:01:45,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.04
13539796140827723534,1209956,2023-11-10 06:05:03,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-C83F-B8YL-VJL6-4N6HH,1516.4342,0.0
559579020960209808,1209956,2023-11-10 06:05:03,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-LFNU-W5PT-CR3B-57VMB,11.26065,0.0
1160780938960199945,1209956,2023-11-10 06:05:03,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-BNR6-GMFS-S6CF-8XFGU,3.817655,0.0
4240950161415364433,1209955,2023-11-10 06:00:50,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.2,0.03
10061049363049598728,1209949,2023-11-10 05:36:21,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.03
8916768082011756383,1209949,2023-11-10 05:36:21,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,1516.6342,0.04
10356100532319758001,1209809,2023-11-09 20:10:59,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,15.12298,0.03
2087769373345846663,1209809,2023-11-09 20:10:59,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.04
12749741015501182816,1208874,2023-11-07 05:59:29,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-C83F-B8YL-VJL6-4N6HH,5575.679065,0.0
3003175052587686385,1208874,2023-11-07 05:59:29,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-LFNU-W5PT-CR3B-57VMB,715.12799,0.0
16905038776394300960,1208874,2023-11-07 05:59:29,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-BNR6-GMFS-S6CF-8XFGU,12.18518,0.0
8633530368892463719,1208873,2023-11-07 05:54:34,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.2,0.03
1679048862718628107,1208729,2023-11-06 20:10:55,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.02
11050796221726841663,1208698,2023-11-06 18:10:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,5575.879065,0.04
5808248994464569590,1208698,2023-11-06 18:10:05,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.03
12734713981257814901,1208553,2023-11-06 08:27:57,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,727.37328,0.03
8169571249845188603,1208553,2023-11-06 08:27:57,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.04
10742642214016038523,1208364,2023-11-05 19:49:50,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-C83F-B8YL-VJL6-4N6HH,925.941995,0.0
6503444882235434013,1208363,2023-11-05 19:45:27,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,0.2,0.03
17341285639222903364,1208361,2023-11-05 19:38:44,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.04
6906419195816089959,1208361,2023-11-05 19:38:44,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,926.05878,0.03
17207485852014400382,1207967,2023-11-04 17:20:38,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-C83F-B8YL-VJL6-4N6HH,1496.313395,0.0
1334735090760022727,1207966,2023-11-04 17:17:02,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,0.2,0.03
4135488192193393494,1207959,2023-11-04 16:49:38,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.04
4321686810783294081,1207959,2023-11-04 16:49:38,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,1496.43018,0.03
16363450397840008118,1207956,2023-11-04 16:39:37,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-C83F-B8YL-VJL6-4N6HH,14999.991995,0.0
1693011254636977419,1207955,2023-11-04 16:35:17,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,0.2,0.03
16631343136186022481,1207947,2023-11-04 16:05:04,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.04
16998799636211482111,1207947,2023-11-04 16:05:04,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,15000.10878,0.03
8228933081026669716,1206882,2023-11-01 17:09:49,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-C83F-B8YL-VJL6-4N6HH,217.123397,0.0
3885656643019478393,1206881,2023-11-01 17:06:18,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,0.2,0.03
3262662521541573477,1206879,2023-11-01 16:57:56,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,217.239447,0.03
5501444916121949488,1206879,2023-11-01 16:57:56,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.04
