ID,Height,timestamp,Type,From,To,Amount,Fee
10696252846075655096,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4JV5-5A4C-PDMK-FLCVB,2.0,1.0001
3259739354231946233,335605,2017-03-07 15:39:27,Contract Payment,S-4JV5-5A4C-PDMK-FLCVB,S-XC37-MR4C-JA4S-AV7G5,1.0,0.0
12901280841731302799,335605,2017-03-07 15:39:27,Contract Payment,S-4JV5-5A4C-PDMK-FLCVB,S-ZPPL-BV2U-VVZN-8DJX7,0.7,0.0
8689133547298135784,335604,2017-03-07 15:30:44,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-4JV5-5A4C-PDMK-FLCVB,7.0,1.0
17465397572452750824,335603,2017-03-07 15:18:26,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-4JV5-5A4C-PDMK-FLCVB,4.0,1.0
7622727683305608498,335601,2017-03-07 15:03:22,Contract Payment,S-4JV5-5A4C-PDMK-FLCVB,S-CHLA-RPPC-458S-GUTYX,1.0,0.0
17900942500417823033,335601,2017-03-07 15:03:22,Contract Payment,S-4JV5-5A4C-PDMK-FLCVB,S-ZPPL-BV2U-VVZN-8DJX7,0.7,0.0
18124662909210447767,335600,2017-03-07 14:59:02,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-4JV5-5A4C-PDMK-FLCVB,2.0,1.0
17835395783915377299,335599,2017-03-07 14:48:29,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-4JV5-5A4C-PDMK-FLCVB,9.0,1.0
9170793221673653886,335598,2017-03-07 14:42:20,Contract Payment,S-4JV5-5A4C-PDMK-FLCVB,S-XC37-MR4C-JA4S-AV7G5,1.0,0.0
2737310950088053127,335598,2017-03-07 14:42:20,Contract Payment,S-4JV5-5A4C-PDMK-FLCVB,S-ZPPL-BV2U-VVZN-8DJX7,7.7,0.0
13538145576652447413,335597,2017-03-07 14:38:40,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-4JV5-5A4C-PDMK-FLCVB,9.0,1.0
8395998327950853112,335597,2017-03-07 14:38:40,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-4JV5-5A4C-PDMK-FLCVB,9.0,1.0
