ID,Height,timestamp,Type,From,To,Amount,Fee
673700397900622644,715391,2020-02-03 13:48:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3MB8-Y9SC-CRRZ-7X53B,0.0,0.06615
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3MB8-Y9SC-CRRZ-7X53B,1e-08,0.90405
14997816113425943108,570280,2018-12-24 13:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-Y9SC-CRRZ-7X53B,100.22488221,0.1
14179543369015494259,569047,2018-12-21 03:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-Y9SC-CRRZ-7X53B,100.19322983,0.1
7384763322015720626,566372,2018-12-13 15:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-Y9SC-CRRZ-7X53B,100.14288144,0.1
17978263203984353121,565338,2018-12-10 18:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-Y9SC-CRRZ-7X53B,100.08324389,0.1
11858506682791672763,561700,2018-11-30 13:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-Y9SC-CRRZ-7X53B,100.02813054,0.1
9693789083123024783,560602,2018-11-27 11:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-Y9SC-CRRZ-7X53B,100.00206266,0.1
987703026717712951,559212,2018-11-23 14:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-Y9SC-CRRZ-7X53B,100.06666507,0.1
4835896229894186453,557850,2018-11-19 18:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-Y9SC-CRRZ-7X53B,101.2965637,0.1
13555515503976549796,556379,2018-11-15 15:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-Y9SC-CRRZ-7X53B,100.37863835,0.1
17764227912830072287,553762,2018-11-08 07:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-Y9SC-CRRZ-7X53B,101.19126044,0.1
3281199716528741837,551304,2018-11-01 10:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-Y9SC-CRRZ-7X53B,100.51518734,0.1
18294486650476009776,549605,2018-10-27 16:27:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-Y9SC-CRRZ-7X53B,100.1548879,0.1
8510976758409522077,548060,2018-10-23 09:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-Y9SC-CRRZ-7X53B,100.22574763,0.1
15783729348186048707,546399,2018-10-18 17:49:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-Y9SC-CRRZ-7X53B,100.22797631,0.1
18289626254298195588,544119,2018-10-12 08:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-Y9SC-CRRZ-7X53B,100.37370886,0.1
2520893377559215260,542333,2018-10-07 08:15:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-Y9SC-CRRZ-7X53B,100.06195665,0.1
17310096463697450907,541440,2018-10-04 20:25:07,Ordinary Payment,S-3MB8-Y9SC-CRRZ-7X53B,S-T7RD-XN6N-AP7P-8G669,10.0,0.1
17971198546243631775,540701,2018-10-02 18:48:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-Y9SC-CRRZ-7X53B,100.35241975,0.1
12896828907551294934,537665,2018-09-24 06:38:23,Reward Recipient Assignment,S-3MB8-Y9SC-CRRZ-7X53B,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15249078293988297127,521774,2018-08-10 19:50:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,100.49999999,1.0
15709545926369570461,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3MB8-Y9SC-CRRZ-7X53B,0.0,1.0
6000182602093788894,512865,2018-07-16 21:14:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,123.24,1.0
8889451466063641624,511253,2018-07-12 09:27:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,105.48,1.0
13635974008342570652,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3MB8-Y9SC-CRRZ-7X53B,0.0,1.0
16348733664409080261,507904,2018-07-02 23:54:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,104.1,1.0
4010789212011801038,506328,2018-06-28 14:06:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,103.33,1.0
11830272566228471353,502826,2018-06-18 19:31:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,101.93,1.0
13151233392521126991,500608,2018-06-12 13:50:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,457.57,1.0
8430536534164505761,498469,2018-06-06 13:47:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,116.85,1.0
15759436947879771943,495940,2018-05-30 12:13:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,102.69999999,1.0
7163146881149046571,494764,2018-05-27 05:00:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,106.11,1.0
8346851021990237770,492000,2018-05-19 11:32:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,102.34,1.0
17426860555737083109,489588,2018-05-12 17:27:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,102.63,1.0
14053462342496645154,487514,2018-05-06 22:17:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,103.77,1.0
4884772315679901271,484222,2018-04-27 16:47:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3MB8-Y9SC-CRRZ-7X53B,0.0,1.0
7278598376025253783,477923,2018-04-10 01:51:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,102.12999999,1.0
15091298042705469193,475241,2018-04-02 14:06:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,100.14,1.0
5196655224328192180,473339,2018-03-28 06:10:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,102.55,1.0
875264355621612420,471798,2018-03-23 22:27:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,541.09,1.0
9073684736691904750,470636,2018-03-20 16:22:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,103.08999999,1.0
17737490320662966018,467875,2018-03-12 22:49:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,107.68999999,1.0
3761363530753497596,466386,2018-03-08 18:56:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,107.80999999,1.0
3031438110289024969,463869,2018-03-01 17:44:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,102.04,1.0
13160981174626164810,461287,2018-02-22 12:44:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,104.16,1.0
3018095996794660987,460352,2018-02-19 21:41:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,105.58999999,1.0
17171428177181085479,459243,2018-02-16 19:31:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,686.62,1.0
524697274174014328,457831,2018-02-12 20:52:53,Reward Recipient Assignment,S-3MB8-Y9SC-CRRZ-7X53B,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
12040502717310079512,456936,2018-02-10 09:00:14,Reward Recipient Assignment,S-3MB8-Y9SC-CRRZ-7X53B,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12415246170084119363,456936,2018-02-10 09:00:14,Ordinary Payment,S-3MB8-Y9SC-CRRZ-7X53B,S-T7RD-XN6N-AP7P-8G669,100.0,1.0
2280791358160387548,456858,2018-02-10 03:44:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3MB8-Y9SC-CRRZ-7X53B,100.03788387,1.0
17268503362705935442,455087,2018-02-05 04:52:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3MB8-Y9SC-CRRZ-7X53B,100.31015179,1.0
12468296615833805494,454359,2018-02-03 04:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3MB8-Y9SC-CRRZ-7X53B,101.60437536,1.0
9041094547218468523,453105,2018-01-30 15:49:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3MB8-Y9SC-CRRZ-7X53B,104.73792536,1.0
877385510043767783,451969,2018-01-27 11:19:15,Ordinary Payment,S-3MB8-Y9SC-CRRZ-7X53B,S-T7RD-XN6N-AP7P-8G669,2.0,1.0
6194606652019758680,451969,2018-01-27 11:19:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3MB8-Y9SC-CRRZ-7X53B,1.0,1.0
7206804449485743809,451956,2018-01-27 10:25:54,Reward Recipient Assignment,S-3MB8-Y9SC-CRRZ-7X53B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8093616618032947029,451600,2018-01-26 10:41:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,102.91,1.0
10007685831938171588,450584,2018-01-23 14:41:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,102.22,1.0
11680706710618828417,449313,2018-01-20 01:18:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,101.72,1.0
5707767093099105237,448200,2018-01-16 22:37:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,488.85,1.0
1628344820489407129,447522,2018-01-15 01:37:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,101.91,1.0
12299469132655884841,446521,2018-01-12 06:19:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,100.71999999,1.0
5821193001062854853,445271,2018-01-08 18:07:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,106.55,1.0
755984601134339911,444488,2018-01-06 13:34:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,126.42,1.0
1560910429269573762,444261,2018-01-05 22:25:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,117.76,1.0
1204668491685966892,444235,2018-01-05 20:34:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,114.20999999,1.0
9306113980697763134,444150,2018-01-05 14:36:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,885.06,1.0
825953395654857280,443742,2018-01-04 11:40:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,103.38,1.0
4745871421719975557,442633,2018-01-01 09:01:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,103.35,1.0
14397636483886696860,441776,2017-12-29 23:14:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,100.80999999,1.0
6815883817281225410,440739,2017-12-27 01:36:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,105.15,1.0
12285235167484856020,439728,2017-12-24 06:07:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,107.31,1.0
8834401584534573663,438752,2017-12-21 12:05:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,104.29,1.0
6244295024831399037,438717,2017-12-21 09:47:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,104.02,1.0
15979799130515868602,437749,2017-12-18 17:05:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,102.08,1.0
11799046812080376096,436912,2017-12-16 09:10:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,101.17,1.0
17485912254850434265,435946,2017-12-13 15:53:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,104.83,1.0
8210729750969289082,435537,2017-12-12 12:38:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,103.71,1.0
148973843858194412,435246,2017-12-11 16:53:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,187.48,1.0
16102239970365692408,435130,2017-12-11 09:17:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,104.68,1.0
5235409182841316199,434694,2017-12-10 04:03:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,102.69,1.0
9146451985937372725,433942,2017-12-08 01:47:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,102.53,1.0
15079555816588057423,433144,2017-12-05 20:14:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,144.69,1.0
14181265027707149712,432608,2017-12-04 07:56:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,106.77,1.0
17155754619024536615,432211,2017-12-03 05:25:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,122.59,1.0
3329161357575491017,431615,2017-12-01 13:21:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,102.9,1.0
4019652280146594081,431097,2017-11-30 03:05:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,461.8,1.0
6139089122877249829,430670,2017-11-28 21:53:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,100.91,1.0
10077933618177373389,430116,2017-11-27 09:03:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,102.61999999,1.0
5175402747925345374,429553,2017-11-25 19:15:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,105.8,1.0
15309988829305912491,429214,2017-11-24 20:19:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,104.91,1.0
7228751133058202771,428788,2017-11-23 15:37:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,109.64999999,1.0
9951992335057075489,428263,2017-11-22 04:14:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,103.43,1.0
3153943522423249770,427866,2017-11-21 02:00:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,103.4,1.0
5536018104783369655,427244,2017-11-19 08:01:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,103.31,1.0
6214099521562085030,425761,2017-11-15 04:46:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,271.7,1.0
11407308184479195466,425696,2017-11-15 00:35:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,104.85,1.0
2312541393016357615,425060,2017-11-13 05:38:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,102.94,1.0
11785356935669819652,424480,2017-11-11 14:56:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,100.83999999,1.0
210897657686601179,423795,2017-11-09 17:07:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,110.3,1.0
4926767596445064202,423103,2017-11-07 18:36:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,115.30999999,1.0
10671918081070120239,422577,2017-11-06 07:08:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,112.23,1.0
17612942902816767520,422408,2017-11-05 19:44:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,100.5,1.0
6579130912357239984,422159,2017-11-05 03:13:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,755.15,1.0
6033342794678101254,422101,2017-11-04 23:28:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,103.49999999,1.0
12762234142630493017,421896,2017-11-04 09:37:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,105.82,1.0
6704441809654011396,421613,2017-11-03 14:27:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,638.66999999,1.0
15233435839716154061,421387,2017-11-02 23:11:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,106.01999999,1.0
13766300003006420170,421019,2017-11-01 22:28:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,103.31,1.0
13545969019359779516,420485,2017-10-31 10:30:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,763.53,1.0
15630233792591460110,420243,2017-10-30 18:31:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,100.52,1.0
7423294544853727918,419539,2017-10-28 19:17:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,101.65,1.0
4463993866586335733,418972,2017-10-27 05:24:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,103.86,1.0
9239686737204576697,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,22.76,1.0
16298797080738877834,418097,2017-10-24 18:30:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,103.76,1.0
6892948111739066021,417721,2017-10-23 17:01:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MB8-Y9SC-CRRZ-7X53B,613.02,1.0
7874529215423685976,417531,2017-10-23 04:42:21,Reward Recipient Assignment,S-3MB8-Y9SC-CRRZ-7X53B,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
15974053495529773301,417528,2017-10-23 04:31:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,47.13,1.0
3108128755550697587,417121,2017-10-22 01:10:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,694.59,1.0
15407375592318110722,416961,2017-10-21 14:43:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,44.94,1.0
4906603008350424483,416652,2017-10-20 17:43:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,40.66999999,1.0
6752303197778718641,416615,2017-10-20 15:03:20,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-3MB8-Y9SC-CRRZ-7X53B,0.0,1.0
14756237242443822619,416472,2017-10-20 05:26:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,61.97,1.0
12529412047513872274,416304,2017-10-19 18:16:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,717.11,1.0
18048676774002883713,416301,2017-10-19 18:12:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,44.32999999,1.0
6016266529623649412,416151,2017-10-19 07:47:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,84.05,1.0
5116933342806851212,415345,2017-10-17 01:28:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,102.78999999,1.0
7168662771619166194,414764,2017-10-15 10:47:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,101.37,1.0
12803975746738399971,413575,2017-10-12 02:36:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,104.32,1.0
8476291564356472435,412856,2017-10-10 02:37:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,100.15,1.0
1249370706269244538,412610,2017-10-09 10:12:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,165.0,1.0
15713757923770499838,412156,2017-10-08 03:52:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,101.7,1.0
6669956197250464890,411247,2017-10-05 14:30:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,100.74999999,1.0
188021766077126315,410865,2017-10-04 12:34:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,100.63,1.0
13487751141204081742,410298,2017-10-02 22:53:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,100.12999999,1.0
5835647038035403561,409715,2017-10-01 07:35:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,100.96,1.0
782163940245880252,409348,2017-09-30 06:29:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,153.61,1.0
4093472078748678265,409170,2017-09-29 18:36:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,102.34,1.0
16041890248605238231,408511,2017-09-27 22:50:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,102.0,1.0
15221503472225643832,408192,2017-09-27 01:42:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,113.85999999,1.0
6554072741160279410,407922,2017-09-26 07:00:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,124.58999999,1.0
11169654196256724552,407472,2017-09-25 01:02:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,100.43999999,1.0
2211468692419945357,406888,2017-09-23 09:38:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,100.51,1.0
17948338255353381115,406753,2017-09-23 00:24:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,103.09,1.0
16109565790624914551,406275,2017-09-21 16:30:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,495.97,1.0
11141291045497685963,406218,2017-09-21 12:25:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,101.6,1.0
2749023034312364549,405942,2017-09-20 18:00:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,102.75,1.0
7135218909919037785,405291,2017-09-18 22:13:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,102.47,1.0
6766655323270210075,404639,2017-09-17 02:32:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,101.67,1.0
2420032497046308958,403246,2017-09-13 05:21:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,110.63,1.0
4146434962782290226,402778,2017-09-11 21:25:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,104.28,1.0
3272722277979763518,402532,2017-09-11 05:24:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,697.79,1.0
14113229778420229159,402516,2017-09-11 04:00:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,102.76,1.0
15285207046963286251,402195,2017-09-10 06:54:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,234.85,1.0
12863802185406246695,402099,2017-09-10 00:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,105.10999999,1.0
13584636193650815181,401144,2017-09-07 07:41:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,102.25,1.0
6172535107250629950,400556,2017-09-05 16:35:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3MB8-Y9SC-CRRZ-7X53B,101.07,1.0
