ID,Height,timestamp,Type,From,To,Amount,Fee
11937294250607128695,780918,2020-08-04 13:36:46,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-4Y3L-HTP3-9HX5-2QU9P,6.71335,0.00735
10181677638776433669,742212,2020-04-18 14:54:14,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-RDS6-TQZ7-3RVQ-4FVDV,1.0,0.0441
18394805296695513681,741397,2020-04-16 07:56:38,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-RDS6-TQZ7-3RVQ-4FVDV,4.0,0.0147
17696270333547454467,738825,2020-04-09 03:19:58,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-FN5G-HKEQ-LFHV-62539,3.0,0.0294
17817586661153794950,738523,2020-04-08 06:18:25,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-NS5X-WYVY-LNE6-GVWS3,4.0,0.00735
5855743623200928099,738103,2020-04-07 02:21:49,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-X9LV-7Z3B-D9UL-G8VPC,16.0,0.05145
8155617723395656834,737682,2020-04-05 21:54:01,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-UZGA-GZYY-KAMW-38A2X,11.0,0.00735
1124186199131953154,736855,2020-04-03 14:33:50,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-RDS6-TQZ7-3RVQ-4FVDV,13.0,0.0588
135141760385649664,735016,2020-03-29 10:52:45,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-5SQV-8R55-3DTH-6REP7,1.0,0.0147
8788157891723296866,733926,2020-03-26 10:08:19,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-RDS6-TQZ7-3RVQ-4FVDV,8.0,0.02205
213783859641689328,733466,2020-03-25 03:43:09,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-HDSE-JDKE-KRS3-DQE48,8.0,0.03675
17904840494123887181,732228,2020-03-21 16:21:57,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-RDS6-TQZ7-3RVQ-4FVDV,9.0,0.0588
9547383921247725088,731469,2020-03-19 13:11:10,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-RDS6-TQZ7-3RVQ-4FVDV,13.0,0.0588
4702560962593312310,727741,2020-03-09 03:18:16,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-AQ6D-UGTX-ZZK9-GD5P2,3.0,0.00735
3182567856681460399,726085,2020-03-04 12:08:06,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-HPWQ-3AZA-G7ZR-2EA43,3.0,0.02205
13156247616632496716,725874,2020-03-03 21:28:33,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-RDS6-TQZ7-3RVQ-4FVDV,2.0,0.03675
17530735849677267860,723425,2020-02-26 01:06:51,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-RDS6-TQZ7-3RVQ-4FVDV,4.0,0.02205
9179087612343098016,723408,2020-02-25 23:48:43,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-372G-F7BB-NMSW-CQG5C,1.0,0.02205
692422708677991173,723037,2020-02-24 22:59:41,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-RDS6-TQZ7-3RVQ-4FVDV,1.0,0.05145
1919396581752037018,714698,2020-02-01 14:52:57,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-HJJ7-77LR-D8FU-BBC9X,3.0,0.03675
14462888545036724015,714480,2020-02-01 00:01:11,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-RDS6-TQZ7-3RVQ-4FVDV,2.0,0.02205
16757183715876038345,713849,2020-01-30 06:25:28,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-ZJDE-L4J7-WXQ6-CSVUY,1.0,0.02205
6460846972629343459,713123,2020-01-28 05:25:16,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-QYE5-W6VS-VHHL-HVS3C,7.0,0.02205
87754931525486505,711957,2020-01-24 22:48:12,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-RDS6-TQZ7-3RVQ-4FVDV,1.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RDS6-TQZ7-3RVQ-4FVDV,10.0,0.0735
