ID,Height,timestamp,Type,From,To,Amount,Fee
3183369504191164905,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M8HG-HFWG-45QC-BKNQ9,10.02999999,1.0
742139017348332029,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M8HG-HFWG-45QC-BKNQ9,10.07999999,1.0
8583985430805483567,392052,2017-08-12 21:36:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M8HG-HFWG-45QC-BKNQ9,10.72999999,1.0
9120649897734037590,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M8HG-HFWG-45QC-BKNQ9,16.68999999,1.0
2510641500008976339,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M8HG-HFWG-45QC-BKNQ9,10.25999999,1.0
3262694014991193602,389209,2017-08-04 22:12:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M8HG-HFWG-45QC-BKNQ9,13.99999999,1.0
855351083520281566,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M8HG-HFWG-45QC-BKNQ9,10.38999999,1.0
13878424799868606853,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M8HG-HFWG-45QC-BKNQ9,38.49,1.0
16991522116033951057,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M8HG-HFWG-45QC-BKNQ9,10.18999999,1.0
6524654006415758482,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M8HG-HFWG-45QC-BKNQ9,10.26999999,1.0
606327483489145939,386124,2017-07-27 07:50:15,Reward Recipient Assignment,S-M8HG-HFWG-45QC-BKNQ9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13127044312770138271,385600,2017-07-25 21:16:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M8HG-HFWG-45QC-BKNQ9,5.0,1.0
16509356953098905016,385600,2017-07-25 21:16:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M8HG-HFWG-45QC-BKNQ9,5.0,1.0
1295638548207360788,384518,2017-07-22 17:56:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M8HG-HFWG-45QC-BKNQ9,0.67108257,1.0
2374752664101876871,383628,2017-07-19 22:12:22,Reward Recipient Assignment,S-M8HG-HFWG-45QC-BKNQ9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4189531763866813162,383214,2017-07-18 18:12:00,Reward Recipient Assignment,S-M8HG-HFWG-45QC-BKNQ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14949778857951641838,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M8HG-HFWG-45QC-BKNQ9,0.23533819,1.0
17342830971322696499,382829,2017-07-17 16:40:46,Reward Recipient Assignment,S-M8HG-HFWG-45QC-BKNQ9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6026527174035997094,382813,2017-07-17 14:57:37,Reward Recipient Assignment,S-M8HG-HFWG-45QC-BKNQ9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5038344191921353621,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M8HG-HFWG-45QC-BKNQ9,0.414185,1.0
882300310778670548,382210,2017-07-15 22:38:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M8HG-HFWG-45QC-BKNQ9,0.00441387,1.0
10321472584469788759,380184,2017-07-10 06:54:20,Reward Recipient Assignment,S-M8HG-HFWG-45QC-BKNQ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8186513244915946038,380018,2017-07-09 20:05:04,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-M8HG-HFWG-45QC-BKNQ9,5.0,1.0
4733004989387979207,379994,2017-07-09 17:59:16,Account Update,S-M8HG-HFWG-45QC-BKNQ9,,0.0,1.0
11318610100001412923,379987,2017-07-09 17:18:10,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-M8HG-HFWG-45QC-BKNQ9,1.0,1.0
