ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NSBX-3CYM-QMRD-6VGT7,1e-08,0.441
12949870352598349057,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSBX-3CYM-QMRD-6VGT7,14.09274255,1.0
17676874859136750337,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSBX-3CYM-QMRD-6VGT7,13.69887621,1.0
11900134576696082165,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSBX-3CYM-QMRD-6VGT7,13.84306215,1.0
17834510522586350071,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSBX-3CYM-QMRD-6VGT7,16.40929673,1.0
1514157264426883632,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSBX-3CYM-QMRD-6VGT7,16.09281118,1.0
17467250323138982120,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSBX-3CYM-QMRD-6VGT7,13.89286479,1.0
9298014894389808765,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSBX-3CYM-QMRD-6VGT7,13.19787405,1.0
2226255690259075390,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSBX-3CYM-QMRD-6VGT7,13.38386224,1.0
18010594216052924808,405109,2017-09-18 09:55:53,Bid Order Placement,S-NSBX-3CYM-QMRD-6VGT7,,0.0,1.0
1850345483179176722,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSBX-3CYM-QMRD-6VGT7,9.3612766,1.0
10192396072853270665,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NSBX-3CYM-QMRD-6VGT7,0.0,1.0
703657637137183452,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSBX-3CYM-QMRD-6VGT7,15.638301,1.0
4321562514883834826,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSBX-3CYM-QMRD-6VGT7,14.52440725,1.0
2529155038641444997,398606,2017-08-31 05:43:30,Bid Order Placement,S-NSBX-3CYM-QMRD-6VGT7,,0.0,1.0
11040443354048751464,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSBX-3CYM-QMRD-6VGT7,13.20597717,1.0
7440730799592529130,397195,2017-08-27 07:08:12,Bid Order Placement,S-NSBX-3CYM-QMRD-6VGT7,,0.0,1.0
6000767289052821823,397192,2017-08-27 06:25:28,Bid Order Cancellation,S-NSBX-3CYM-QMRD-6VGT7,,0.0,1.0
14447915756981391896,395870,2017-08-23 13:48:11,Bid Order Placement,S-NSBX-3CYM-QMRD-6VGT7,,0.0,1.0
8970606882462744999,395868,2017-08-23 13:41:08,Bid Order Cancellation,S-NSBX-3CYM-QMRD-6VGT7,,0.0,1.0
13523269364669585117,395795,2017-08-23 09:01:44,Bid Order Placement,S-NSBX-3CYM-QMRD-6VGT7,,0.0,1.0
17371456555882896887,395771,2017-08-23 07:39:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NSBX-3CYM-QMRD-6VGT7,5360.74041582,2.0
10380161634356313232,395752,2017-08-23 06:05:58,Bid Order Placement,S-NSBX-3CYM-QMRD-6VGT7,,0.0,1.0
15207897077618808865,395750,2017-08-23 05:53:29,Alias Assignment,S-NSBX-3CYM-QMRD-6VGT7,,0.0,1.0
15729426621356382231,395750,2017-08-23 05:53:29,Account Update,S-NSBX-3CYM-QMRD-6VGT7,,0.0,1.0
4081124521948156342,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSBX-3CYM-QMRD-6VGT7,4.30488028,1.0
2850228313686513304,394433,2017-08-19 13:35:51,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-NSBX-3CYM-QMRD-6VGT7,0.0,1.0
