ID,Height,timestamp,Type,From,To,Amount,Fee
7996675928002519943,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5Y6J-P72C-U89Y-FFTQH,0.0,1.0
7073210178402083380,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5Y6J-P72C-U89Y-FFTQH,0.0,1.0
17908395165452570433,274155,2016-09-16 16:10:26,Ordinary Payment,S-5Y6J-P72C-U89Y-FFTQH,S-R7BA-X5MG-LQPV-CXC5Q,1067.0,1.0
6529970691600992948,254700,2016-07-23 22:55:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,273.23927402,1.0
18122312317516226425,249900,2016-07-10 12:49:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,288.34966595,1.0
14007910684014738201,243600,2016-06-22 21:59:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,252.84134829,1.0
1842606998936809789,237200,2016-06-04 22:47:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,253.6060813,1.0
7007328494468249721,235183,2016-05-30 06:44:13,Ordinary Payment,S-5Y6J-P72C-U89Y-FFTQH,S-R7BA-X5MG-LQPV-CXC5Q,4608.0,1.0
14921202318192289948,233800,2016-05-26 09:21:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,291.63397394,1.0
2203869504960366807,223100,2016-04-26 10:49:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,254.78543101,1.0
15636709900894804194,220400,2016-04-18 22:12:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,252.14000919,1.0
11557668685420125789,214600,2016-04-02 17:01:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,412.09144347,1.0
17842174230515728609,212301,2016-03-27 06:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,255.75657006,1.0
10995579541761573840,210901,2016-03-23 09:13:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,288.29068244,1.0
9397060195611976084,210500,2016-03-22 05:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,251.68748307,1.0
2232998128262495399,208100,2016-03-15 13:15:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,250.31623698,1.0
3997326237145766677,205000,2016-03-06 21:00:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,250.09855921,1.0
16011072865067400816,203400,2016-03-02 09:46:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,270.92219904,1.0
4690003650789397555,201401,2016-02-25 19:33:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,487.92295418,1.0
17518272385843523252,199800,2016-02-21 08:40:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,258.34526428,1.0
1472682110775303834,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,362.86434185,1.0
3924224948373930841,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,432.56971534,1.0
2628286621980647927,197500,2016-02-14 22:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,289.3146893,1.0
3899519058638313112,197070,2016-02-13 17:02:41,Ordinary Payment,S-5Y6J-P72C-U89Y-FFTQH,S-R7BA-X5MG-LQPV-CXC5Q,2389.0,1.0
1947102834203459387,195900,2016-02-10 10:34:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,260.61420927,1.0
17605485766883038336,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5Y6J-P72C-U89Y-FFTQH,251.41512663,1.0
472342805709906546,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,19.9303502,1.0
4226615966169100307,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-5Y6J-P72C-U89Y-FFTQH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17870314707939926248,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,16.23557159,1.0
7098333142094587759,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,10.0600187,1.0
5290051828827061316,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,24.07923664,1.0
10415876367171612998,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,9.06768899,1.0
7195852689780895131,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,18.6319507,1.0
13786799866884804904,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,5.77044295,1.0
11341470216269717356,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,7.0800813,1.0
10753046394866722537,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,4.30902444,1.0
15808622051181383400,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,8.29733589,1.0
583123766365859812,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.67499986,1.0
11282082375163775872,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,8.44134992,1.0
4056676502856967939,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,5.82639609,1.0
2320917795153547688,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,12.40760071,1.0
1368269623894374628,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,12.63317912,1.0
359910273860411336,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,11.85312765,1.0
9535890102341135947,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,11.03705427,1.0
4626646321711671852,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,9.35556393,1.0
13668731442389294796,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,6.55083391,1.0
16265144211603502197,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,10.51691407,1.0
1656168148920414012,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,19.36924299,1.0
1156993932445334810,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,44.06702348,1.0
16449061731146507830,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,6.77521615,1.0
11021429228318236417,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,7.3312374,1.0
6983006123969808708,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,16.66783156,1.0
17477982119414555533,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,6.31567768,1.0
8205755234864104117,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,2.19554823,1.0
18044512519921594209,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,17.48208666,1.0
18427756218401428354,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,10.42340552,1.0
4672052237935884332,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,16.08336526,1.0
7615521674002399917,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,4.42359463,1.0
2896513126536082838,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,8.80519972,1.0
13640853432858608797,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,12.39029524,1.0
18438120872388485023,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,6.48425524,1.0
5697626179632480468,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,66.42519557,1.0
11314351718076309270,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,6.58483007,1.0
12015108615713563135,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,10.64400324,1.0
1003428475615840112,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,4.39082097,1.0
5535988266035524776,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,15.76129832,1.0
14595015806961623892,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,4.11399921,1.0
9173595331272450555,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,45.30058272,1.0
18240545988031358613,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,4.51162695,1.0
6710182549248295747,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,9.23645876,1.0
6941032671503398096,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.93505684,1.0
5436739272410064144,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,8.2115289,1.0
8799129619860188601,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,20.98980387,1.0
8499838746284209835,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,5.88512745,1.0
7605131571384609971,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,5.5734583,1.0
8954908166071975037,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,9.50817077,1.0
9242082744802650358,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.20174549,1.0
16669672708274009215,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,2.08087149,1.0
3522886754941995822,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.28105082,1.0
9543994142751981830,183896,2016-01-07 19:41:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,416.17966751,1.0
5257115641564355700,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,4.66574668,1.0
4758082366340280163,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,7.76923764,1.0
17302380504145612783,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,8.27345324,1.0
4445981740077229631,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,10.28703033,1.0
504649109083479735,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.22845718,1.0
9048044688641099547,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.07510734,1.0
8850138006288331279,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,9.9024748,1.0
643599386826527802,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,9.96056039,1.0
5393508885575944217,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,4.32989961,1.0
2925692518758788203,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,4.61920859,1.0
17305322368572434043,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,5.52423152,1.0
16356538779173725454,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,10.25332748,1.0
18162525229809841047,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.79773707,1.0
8236574702979785268,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,9.86468925,1.0
1271950335640076634,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,10.39690888,1.0
4271276956980174613,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,7.79608878,1.0
13432401478843004619,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.15387877,1.0
10072930503711734764,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,7.57445507,1.0
13148779235315580510,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,11.56272345,1.0
17479571115134605779,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,14.65037575,1.0
9139890435441602997,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,5.53684484,1.0
8364466927212562480,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,23.30281664,1.0
1642344950927745521,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,4.44050912,1.0
7534950830593915529,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,5.24615204,1.0
12346154589991460452,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.29275324,1.0
8863518123032399848,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,13.13007712,1.0
94814269395580411,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,9.86231746,1.0
14743715654256369293,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,2.74648845,1.0
17551612818678394450,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,2.62579935,1.0
14250839375877588885,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,4.18536525,1.0
14444028408968837611,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.82768699,1.0
6321939112367416545,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,16.96496234,1.0
8025686832040638891,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,25.80915492,1.0
7000659287620002827,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,10.4321334,1.0
10053992344524977324,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,7.50786094,1.0
6315692369055059202,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.60868714,1.0
13064281214486449753,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.81492979,1.0
15364718525861448784,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,9.63738209,1.0
18176570210506319827,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,4.91692022,1.0
4532653418185388834,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,50.1912252,1.0
15728014736961386506,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,18.771821,1.0
4201618635598174370,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,14.15333134,1.0
534722521695830188,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,5.49188075,1.0
2111342260957729934,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,8.72836734,1.0
18002368698712143098,177304,2015-12-20 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,17.01323747,1.0
3524547228383699518,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.87636946,1.0
4041664479577038001,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,4.67678528,1.0
9678328322663148067,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,8.08807379,1.0
5604631443631978256,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,11.63591369,1.0
5245415637704347374,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.16218511,1.0
15831747906205049837,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,2.6092211,1.0
15787844155576528161,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,4.68310207,1.0
929212211942325762,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,2.60491917,1.0
6021007283944284562,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,6.25890351,1.0
9128280690917553780,175900,2015-12-16 11:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,7.18265496,1.0
13965577206220111440,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,16.66039004,1.0
8007011755463161071,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,14.75649594,1.0
16358849795400176745,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,72.70597825,1.0
14372963382350471274,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,5.78000364,1.0
6301551604847695780,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,2.88545201,1.0
7495840823389600812,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.21533725,1.0
6707576904632919506,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,10.02113544,1.0
2797517809736950730,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.39825841,1.0
15324790780931511033,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,5.39111133,1.0
13711694953574662439,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.53940379,1.0
219745304817465061,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.74195138,1.0
11500507831734642991,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,7.51730674,1.0
1455618449237379655,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.12046246,1.0
179915988161360386,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,8.94318423,1.0
16713015665177424968,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,7.09157704,1.0
10030094430393607873,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,10.35373321,1.0
15430201866302647942,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,5.44551047,1.0
1606860184072201922,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,2.03788978,1.0
5221542180889068831,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,2.85670753,1.0
8354625502825587946,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,3.53720312,1.0
16335203962143293384,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,12.58849541,1.0
8935115250006505905,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5Y6J-P72C-U89Y-FFTQH,14.47442074,1.0
