ID,Height,timestamp,Type,From,To,Amount,Fee
4364517761618749195,455816,2018-02-07 05:38:41,Ordinary Payment,S-Z8TX-48VQ-FKZA-ECQTF,S-DHF5-LCLE-YFC8-5TQFA,9.94270945,1.0
16124927277571668801,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8TX-48VQ-FKZA-ECQTF,10.94270945,1.0
11037923551917760335,455760,2018-02-07 01:47:57,Ordinary Payment,S-Z8TX-48VQ-FKZA-ECQTF,S-DHF5-LCLE-YFC8-5TQFA,257.1524951,1.0
14654375044703555822,449582,2018-01-20 19:00:03,Reward Recipient Assignment,S-Z8TX-48VQ-FKZA-ECQTF,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17859867319716787774,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TX-48VQ-FKZA-ECQTF,51.9,1.0
17751906001935930901,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TX-48VQ-FKZA-ECQTF,58.83999999,1.0
12361341762814294950,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TX-48VQ-FKZA-ECQTF,5.0,1.0
6146505954274804128,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TX-48VQ-FKZA-ECQTF,17.03,1.0
9234209846116395768,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TX-48VQ-FKZA-ECQTF,16.03,1.0
11738697613856013326,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TX-48VQ-FKZA-ECQTF,7.0,1.0
3715347293959416414,394034,2017-08-18 10:28:17,Ordinary Payment,S-Z8TX-48VQ-FKZA-ECQTF,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
1807818756082642664,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TX-48VQ-FKZA-ECQTF,5.53,1.0
5869245303427395393,387585,2017-07-31 09:37:13,Ordinary Payment,S-Z8TX-48VQ-FKZA-ECQTF,S-HK9D-P74Q-XDEJ-D6PGM,490.0,1.0
4365738630197142788,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TX-48VQ-FKZA-ECQTF,7.02999999,1.0
8957359400867091168,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TX-48VQ-FKZA-ECQTF,61.9,1.0
9737087037773963161,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TX-48VQ-FKZA-ECQTF,1104.60999999,1.0
17296770288284566861,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-Z8TX-48VQ-FKZA-ECQTF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2048697155244963508,383139,2017-07-18 13:03:36,Reward Recipient Assignment,S-Z8TX-48VQ-FKZA-ECQTF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7307277956882796401,383134,2017-07-18 12:39:04,Reward Recipient Assignment,S-Z8TX-48VQ-FKZA-ECQTF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10088667939757644867,382600,2017-07-17 01:25:25,Reward Recipient Assignment,S-Z8TX-48VQ-FKZA-ECQTF,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
18415590803946825092,382595,2017-07-17 00:24:07,Reward Recipient Assignment,S-Z8TX-48VQ-FKZA-ECQTF,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11575657291654129378,375464,2017-06-27 02:21:47,Reward Recipient Assignment,S-Z8TX-48VQ-FKZA-ECQTF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3231704286586846974,375240,2017-06-26 11:13:52,Reward Recipient Assignment,S-Z8TX-48VQ-FKZA-ECQTF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14702481166834998198,374197,2017-06-23 13:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8TX-48VQ-FKZA-ECQTF,0.00480258,1.0
10976564992706527978,373900,2017-06-22 17:41:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z8TX-48VQ-FKZA-ECQTF,1.1058504,1.0
10390627383743543576,373831,2017-06-22 13:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8TX-48VQ-FKZA-ECQTF,0.01184215,1.0
8767775116205931425,373529,2017-06-21 16:36:49,Account Update,S-Z8TX-48VQ-FKZA-ECQTF,,0.0,1.0
5289953903396564361,373487,2017-06-21 13:33:50,Reward Recipient Assignment,S-Z8TX-48VQ-FKZA-ECQTF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2649861961672561585,373471,2017-06-21 12:33:36,Reward Recipient Assignment,S-Z8TX-48VQ-FKZA-ECQTF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7206132619507737549,373437,2017-06-21 10:36:58,Reward Recipient Assignment,S-Z8TX-48VQ-FKZA-ECQTF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10053434330846446954,373381,2017-06-21 06:39:35,Reward Recipient Assignment,S-Z8TX-48VQ-FKZA-ECQTF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7982538256474137275,372957,2017-06-20 02:01:49,Reward Recipient Assignment,S-Z8TX-48VQ-FKZA-ECQTF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
259345592003847857,372345,2017-06-18 09:07:54,Ordinary Payment,S-Z8TX-48VQ-FKZA-ECQTF,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10764972462535191352,372001,2017-06-17 10:06:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z8TX-48VQ-FKZA-ECQTF,39.16,1.0
10121925294787624723,370445,2017-06-13 01:46:22,Reward Recipient Assignment,S-Z8TX-48VQ-FKZA-ECQTF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9060284159989387733,370299,2017-06-12 15:47:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8TX-48VQ-FKZA-ECQTF,1.0,1.0
