ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8955-V5MT-J63F-98DZZ,1e-08,0.4116
5304476844437383522,648724,2019-08-01 01:24:28,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-RGGQ-HVLJ-3ZUQ-2CF2Y,114.0,0.1
10472304313614815711,403709,2017-09-14 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,1.18856435,1.0
17719332994263180740,403216,2017-09-13 03:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,113.40915096,1.0
13203453373161098188,402904,2017-09-12 06:35:28,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-YBGH-3VZR-JAJ5-9NF28,2501.0,1.0
8831552050292132690,402715,2017-09-11 17:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,54.86846778,1.0
14192992903437529701,402219,2017-09-10 07:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,25.06851054,1.0
13200087569590315477,401720,2017-09-08 22:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,80.61131269,1.0
15245551550894283488,401226,2017-09-07 13:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,65.2385127,1.0
4506073047220207892,400725,2017-09-06 03:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,15.49255182,1.0
3118377561595770369,400231,2017-09-04 18:41:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,35.08148922,1.0
16602148600662921012,399723,2017-09-03 08:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,55.42326166,1.0
487236134213448602,399227,2017-09-01 23:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,13.14129861,1.0
2299148410323399057,398725,2017-08-31 13:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,93.49237478,1.0
3524308405086204087,398212,2017-08-30 03:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,27.53961781,1.0
14883529127826758946,397718,2017-08-28 17:45:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,38.38418149,1.0
15728095499879916670,397216,2017-08-27 08:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,21.26912852,1.0
9376518057293891758,396972,2017-08-26 15:46:10,Ask Order Placement,S-8955-V5MT-J63F-98DZZ,,0.0,1.0
18106236306131181037,396721,2017-08-25 22:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,37.46337816,1.0
146327431792959307,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8955-V5MT-J63F-98DZZ,57.0103938,1.0
9006582946942384452,396221,2017-08-24 13:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,52.70674307,1.0
17063830270702663871,395722,2017-08-23 03:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,188.49675624,1.0
5410718809283490897,395228,2017-08-21 18:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,28.88681017,1.0
17641305614559220606,394735,2017-08-20 10:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,46.68176028,1.0
5460703898562466300,394237,2017-08-19 00:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,19.00259949,1.0
7547887792563910592,393736,2017-08-17 14:39:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,63.59973342,1.0
5503311941664308663,393240,2017-08-16 05:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,37.79507181,1.0
17183767188551562907,392743,2017-08-14 19:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,11.15849012,1.0
10009303359851467262,392250,2017-08-13 10:44:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,12.8776539,1.0
10904010553509332613,391639,2017-08-11 18:15:26,Reward Recipient Assignment,S-8955-V5MT-J63F-98DZZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6561342674706265487,391077,2017-08-10 04:44:42,Ask Order Placement,S-8955-V5MT-J63F-98DZZ,,0.0,1.0
9431118879924030840,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,102.77292401,1.0
17352478654562160435,390259,2017-08-07 20:50:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-8955-V5MT-J63F-98DZZ,0.03221094,1.0
6820179206039544636,389911,2017-08-06 22:02:49,Bid Order Placement,S-8955-V5MT-J63F-98DZZ,,0.0,1.0
13716984989175229449,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,159.35487768,1.0
4777019326924859753,386980,2017-07-29 17:08:51,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-26DT-735P-ZHPH-DWNYZ,1100.0,2.0
3491575912501233976,386835,2017-07-29 07:22:32,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-JF5W-Z8G5-58PA-E7VUB,3.0,1.0
8200494932181016585,386835,2017-07-29 07:22:32,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-2XWJ-UANB-WHSU-G7QEB,2.0,1.0
2677507741519528497,386815,2017-07-29 06:02:25,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-BNG9-94QK-7KGJ-6FN8M,3.0,1.0
1559996563825142019,386792,2017-07-29 04:56:20,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-UPG4-3R7T-9GP5-BDQ8C,2.0,1.0
17209862306366893011,386766,2017-07-29 02:48:32,Ordinary Payment,S-UPG4-3R7T-9GP5-BDQ8C,S-8955-V5MT-J63F-98DZZ,1.0,1.0
1570201219554940939,386757,2017-07-29 02:04:15,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-UPG4-3R7T-9GP5-BDQ8C,2.0,1.0
2233266221374123681,386468,2017-07-28 06:59:12,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-K246-734N-K4XE-97W4J,2.0,1.0
11915334208820935639,386320,2017-07-27 20:44:36,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-G73W-7ZX8-D5G8-HE7DX,4.0,1.0
2808433291079320893,386306,2017-07-27 20:06:43,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-KSLN-HK89-97ND-9B8F6,4.0,1.0
5824612274939552483,386305,2017-07-27 20:04:48,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-3S3B-XG22-3PL9-FX9EB,4.0,1.0
11852139664137049611,386099,2017-07-27 06:24:06,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-G8PA-RQM8-UJ3X-F36V9,200.0,1.0
2321011888263729578,386046,2017-07-27 02:43:04,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-SWKH-QLJV-7PCR-6R9R7,5.0,1.0
8314460402552096106,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,2.87897546,1.0
143485950572415335,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,3.00834002,1.0
5212730283367739946,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,4.62014313,1.0
16534461658958814769,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,1119.12848441,1.0
8377328222930103713,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,42.04950036,1.0
921035451801855836,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,1.11858519,1.0
2361213621837758537,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,4.48324142,1.0
16913485382436017668,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,5.42262424,1.0
8155785518210410562,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,11.91874886,1.0
621081542652423343,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,8.38345129,1.0
5375471036781379416,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,1.46927863,1.0
986212335177359888,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,4.49381428,1.0
2076510979360785349,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,18.66846786,1.0
14371795960540624456,382668,2017-07-17 05:37:08,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-5L58-HDTP-VH46-BRCBY,3.0,1.0
8930173156615286878,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,5.75124179,1.0
8940228962472359599,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,0.66230557,1.0
327882789888502351,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,0.8811912,1.0
16124360369250589591,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,7.16404258,1.0
13942192415259859339,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,10.48626875,1.0
7433466048923459866,382277,2017-07-16 03:25:01,Ordinary Payment,S-CK78-2VNG-557V-2TWG5,S-8955-V5MT-J63F-98DZZ,5.0,1.0
18265200182512477021,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,9.03163039,1.0
4015564537664361476,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,2.95371509,1.0
13210391490215625509,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,2.55830103,1.0
10522965108603320233,381650,2017-07-14 09:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,0.61316053,1.0
17336688198931384880,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,46.80478332,1.0
17719207679008300834,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,7.36838184,1.0
606033122397872132,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,4.53496758,1.0
10955671072540924584,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,3.60839552,1.0
6710105773037471221,381283,2017-07-13 08:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8955-V5MT-J63F-98DZZ,1.52712986,1.0
8962812295211927636,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,2.67670595,1.0
8485417607581460190,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,8.20381586,1.0
6349748930971085684,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,0.27408433,1.0
7476907325420888883,381077,2017-07-12 19:03:19,Reward Recipient Assignment,S-8955-V5MT-J63F-98DZZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13305295201208598038,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,0.02454872,1.0
12615960570480148556,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,0.64136313,1.0
6314033333787199343,380900,2017-07-12 06:52:55,Reward Recipient Assignment,S-8955-V5MT-J63F-98DZZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1594352166943695176,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,17.27084402,1.0
18282168939576286994,380332,2017-07-10 16:32:27,Bid Order Placement,S-8955-V5MT-J63F-98DZZ,,0.0,1.0
8201566483766804455,380330,2017-07-10 16:24:17,Bid Order Placement,S-8955-V5MT-J63F-98DZZ,,0.0,1.0
15139184890182470556,380328,2017-07-10 16:16:20,Bid Order Cancellation,S-8955-V5MT-J63F-98DZZ,,0.0,1.0
9032288400889659087,380321,2017-07-10 15:45:41,Bid Order Placement,S-8955-V5MT-J63F-98DZZ,,0.0,1.0
13843690840545233193,380314,2017-07-10 15:28:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8955-V5MT-J63F-98DZZ,1118.43818966,2.0
13659910187030595013,380301,2017-07-10 14:48:37,Bid Order Placement,S-8955-V5MT-J63F-98DZZ,,0.0,1.0
14597898428279316746,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,8.44010131,1.0
17459467277811014522,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,2.04111799,1.0
9430606325571361403,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,2.01040553,1.0
11267478410403574700,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,1.96629446,1.0
15647248952528732766,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,1.10837249,1.0
1010007996108000588,379995,2017-07-09 18:15:53,Bid Order Placement,S-8955-V5MT-J63F-98DZZ,,0.0,1.0
1675661402504636588,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,1.24399348,1.0
11999917417189722911,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,7.63194205,1.0
11159797494526879842,379829,2017-07-09 07:10:04,Ordinary Payment,S-G8PA-RQM8-UJ3X-F36V9,S-8955-V5MT-J63F-98DZZ,2.0,1.0
15504239442588113527,379825,2017-07-09 06:48:25,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-G8PA-RQM8-UJ3X-F36V9,5.0,1.0
17050716738220002224,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,12.65075787,1.0
24477911971176499,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,3.58219517,1.0
2603290554330940603,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,5.07792852,1.0
14071519792264539914,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,0.49762508,1.0
17655715719827502168,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,1.45632353,1.0
6647744222903778344,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,1.07715735,1.0
1662003903340287229,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8955-V5MT-J63F-98DZZ,18.38583412,1.0
15177944759331026607,378617,2017-07-05 21:40:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8955-V5MT-J63F-98DZZ,3.24578057,1.0
15433459356831079994,378614,2017-07-05 21:35:10,Ordinary Payment,S-EFGK-5SF9-UTTP-86Y32,S-8955-V5MT-J63F-98DZZ,1.0,1.0
11653821191086628663,378515,2017-07-05 15:00:44,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-8955-V5MT-J63F-98DZZ,4.0,1.0
7120919943367198803,378343,2017-07-05 03:38:23,Reward Recipient Assignment,S-8955-V5MT-J63F-98DZZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14492079268174313576,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8955-V5MT-J63F-98DZZ,0.11357063,1.0
9574262471529780766,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8955-V5MT-J63F-98DZZ,0.88331837,1.0
10312962058597066422,377929,2017-07-03 23:44:29,Account Update,S-8955-V5MT-J63F-98DZZ,,0.0,1.0
9321147594330391938,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-8955-V5MT-J63F-98DZZ,S-E925-FACX-C2X8-49772,0.0,1.0
8033373972994912492,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-8955-V5MT-J63F-98DZZ,S-E925-FACX-C2X8-49772,0.0,1.0
3603785081273815497,377521,2017-07-02 20:26:29,Reward Recipient Assignment,S-8955-V5MT-J63F-98DZZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6716022795089615885,377153,2017-07-01 20:04:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8955-V5MT-J63F-98DZZ,5.0,1.0
7337873532110086040,377145,2017-07-01 19:18:16,Account Update,S-8955-V5MT-J63F-98DZZ,,0.0,1.0
14223573788067052765,377137,2017-07-01 18:38:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8955-V5MT-J63F-98DZZ,1.0,1.0
