ID,Height,timestamp,Type,From,To,Amount,Fee
7315555780869730502,869672,2021-04-08 08:22:25,Reward Recipient Assignment,S-6ESL-TB4B-XBXR-3QF7A,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6ESL-TB4B-XBXR-3QF7A,1e-08,0.55125
10935919797989300112,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6ESL-TB4B-XBXR-3QF7A,0.0,1.0
17051052588740326301,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6ESL-TB4B-XBXR-3QF7A,0.0,1.0
13730063791913287596,448647,2018-01-18 04:28:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.40184063,1.0
15444190819288580864,448349,2018-01-17 08:45:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.06021712,1.0
158863946487838595,447871,2018-01-16 00:52:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.94394248,1.0
13350936205835720985,447564,2018-01-15 04:20:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,3.84108194,1.0
7276661465019484457,447271,2018-01-14 08:02:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.01690701,1.0
7585784705319604623,446731,2018-01-12 20:09:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.52023273,1.0
15490413044518394809,446415,2018-01-11 23:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,8.2437529,1.0
16203479493531289884,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,2.12748405,1.0
8573054465185947478,445806,2018-01-10 05:37:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.03949976,1.0
7633487328435561762,440822,2017-12-27 06:57:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.5949254,1.0
9241907447498337760,440517,2017-12-26 10:35:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.00530652,1.0
13762241741397924183,440140,2017-12-25 09:26:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.65716525,1.0
15451224747249900621,439820,2017-12-24 12:10:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,1.87526878,1.0
6905328472132027345,433367,2017-12-06 11:16:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.78229428,1.0
15046263500533704445,433068,2017-12-05 15:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.76588277,1.0
1578450870477918560,432744,2017-12-04 17:44:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,3.52140994,1.0
8428804194000292951,432450,2017-12-03 21:47:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,6.30980593,1.0
1400739541075796402,432129,2017-12-03 00:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,8.22667244,1.0
7365027750197523587,431799,2017-12-02 01:50:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,1.17462462,1.0
1163365999884725342,430586,2017-11-28 16:12:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,3.19680311,1.0
8718678311814980521,430285,2017-11-27 20:11:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,9.53978943,1.0
5967461358301764022,429992,2017-11-27 00:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,1.14926408,1.0
3884577174008825821,428057,2017-11-21 14:37:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,15.03580807,1.0
12707672935751057998,427761,2017-11-20 18:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,18.52058381,1.0
690941831164348295,427461,2017-11-19 22:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,746.87139078,1.0
8410273410766513348,426541,2017-11-17 08:52:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,6.5354765,1.0
17527782308651550685,426240,2017-11-16 12:38:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.11580208,1.0
5257262357071664292,425557,2017-11-14 15:10:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,2.53389758,1.0
15916843669954766020,425261,2017-11-13 19:10:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,5.59548676,1.0
703613981269792324,424428,2017-11-11 11:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.83949772,1.0
9226156898944625980,424089,2017-11-10 12:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,12.52886363,1.0
1215455267695923875,423769,2017-11-09 15:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,17.59929139,1.0
17351397213376573471,423452,2017-11-08 17:42:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,12.04506057,1.0
2158498821678842096,423145,2017-11-07 21:01:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,3.01018913,1.0
229594065183064601,422829,2017-11-06 23:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,2.87710756,1.0
4180492177569853238,422524,2017-11-06 03:24:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.22366734,1.0
8993923523247604378,422227,2017-11-05 07:37:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.05936408,1.0
15515030917119507012,421682,2017-11-03 18:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,8.84372387,1.0
6654136865004422948,421374,2017-11-02 22:30:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,14.12380454,1.0
13249637292473890527,421051,2017-11-02 00:33:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,11.19341633,1.0
16370909196479495814,420740,2017-11-01 04:02:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,19.25600424,1.0
2290930157349373885,420441,2017-10-31 07:32:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,17.39508974,1.0
5032562545902603620,420134,2017-10-30 11:16:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,4.44767283,1.0
11824723558997428069,419842,2017-10-29 15:23:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,15.12105497,1.0
10905770553974879329,419547,2017-10-28 19:48:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,22.25272811,1.0
14036267234490131533,418607,2017-10-26 04:24:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,18.96180545,1.0
6839091486161817306,418312,2017-10-25 08:34:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,23.50550718,1.0
7650967398734459641,418015,2017-10-24 13:09:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,16.42654386,1.0
10019868976082790911,417717,2017-10-23 16:49:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,23.08425423,1.0
2914286197803365679,417416,2017-10-22 21:07:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,16.90359888,1.0
16754237644242126201,417094,2017-10-21 23:17:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,9.67230099,1.0
16140411498743761153,416773,2017-10-21 01:56:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,6.73345056,1.0
3122892362019013732,416447,2017-10-20 03:30:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.81461309,1.0
5408513965288187678,416145,2017-10-19 07:35:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.6746703,1.0
1854175669341129776,415863,2017-10-18 12:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,11.58018963,1.0
17842192501398403167,415575,2017-10-17 17:05:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,35.56087087,1.0
6184606967103688505,415286,2017-10-16 21:53:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,828.31370267,1.0
12433965680752999108,415066,2017-10-16 07:14:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,6.44122618,1.0
15322570269065407067,414741,2017-10-15 08:53:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,5.0267951,1.0
15593514045868938075,414456,2017-10-14 14:04:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,2.89771826,1.0
11023276990133060978,414161,2017-10-13 17:49:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,1.74814562,1.0
10955974585834896959,413810,2017-10-12 18:25:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,5.45805365,1.0
14744840120386858878,413510,2017-10-11 22:30:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,6.90102738,1.0
11547321291201948264,413220,2017-10-11 02:49:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.6681216,1.0
5730465490529517735,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,8.90171757,1.0
15413860277555118722,412233,2017-10-08 08:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,37.98019804,1.0
3806113059697978497,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,24.02527697,1.0
16235592647946147314,411659,2017-10-06 18:16:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.3580893,1.0
4759262482204886554,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,1.42420467,1.0
9993098078907620269,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,11.30374142,1.0
4215727742544356040,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,8.20779285,1.0
15570922274593409915,410416,2017-10-03 06:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,5.67443136,1.0
350872722535690291,410131,2017-10-02 11:16:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.82960808,1.0
645845877635689685,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,1.56494964,1.0
13481777353745644948,409456,2017-09-30 14:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,5.60201018,1.0
17295124095417314305,407960,2017-09-26 09:37:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,18.03056114,1.0
9929379220546095972,407676,2017-09-25 14:23:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,10.76013469,1.0
6310028718062056646,407389,2017-09-24 19:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,10.30445952,1.0
14935889061929684947,407107,2017-09-24 00:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,229.10508554,1.0
6602861818221347391,406793,2017-09-23 03:13:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,21.27344349,1.0
17747370743928320671,406479,2017-09-22 05:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,16.36317357,1.0
14437645175722598249,406166,2017-09-21 09:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,10.35147623,1.0
16824029318479729388,405877,2017-09-20 13:15:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.06929606,1.0
18068234272304606411,401835,2017-09-09 06:11:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,4.90155689,1.0
7810500202100834371,401545,2017-09-08 11:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,54.68324507,1.0
12361827403634808367,401263,2017-09-07 15:43:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,18.31189665,1.0
14233377607974244567,400648,2017-09-05 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,2.33686985,1.0
8765240455363681683,400363,2017-09-05 03:34:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,36.50527481,1.0
12625499054083299638,400068,2017-09-04 07:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,28.82049014,1.0
821089111173056411,399781,2017-09-03 12:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,10.59206571,1.0
17785626565985820979,399495,2017-09-02 17:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,14.9494608,1.0
3811334448785985935,399207,2017-09-01 22:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,11.66636654,1.0
11580593659061719130,398915,2017-09-01 02:26:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,54.86420406,1.0
13729076761378189168,398628,2017-08-31 07:11:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,1.14615076,1.0
24198528102515961,398329,2017-08-30 10:56:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,4.39030252,1.0
16705817445653883883,398046,2017-08-29 16:05:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,41.9331177,1.0
6972636208441015351,397762,2017-08-28 21:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,87.27146166,1.0
13117878831466024890,397473,2017-08-28 01:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,52.78278214,1.0
5720938795805818810,397186,2017-08-27 05:54:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,12.11899648,1.0
17807171804866469901,396904,2017-08-26 11:32:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,59.26958942,1.0
1816805061989796646,396617,2017-08-25 15:51:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,29.49131797,1.0
5875007529147067339,396330,2017-08-24 21:12:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,60.10741514,1.0
15417396298037677129,396032,2017-08-24 00:49:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,39.82764487,1.0
13818652455074644015,395718,2017-08-23 03:38:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,18.97081418,1.0
15505877678889181069,395436,2017-08-22 09:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,5.85810193,1.0
14888594975699315142,395150,2017-08-21 13:56:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,0.46539401,1.0
15132193162795086852,394719,2017-08-20 08:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,5.70816924,1.0
7551201794584817000,394570,2017-08-19 23:01:34,Contract Payment,S-J5KR-KTPK-L9W8-AXYA2,S-6ESL-TB4B-XBXR-3QF7A,13.0,0.0
17282880505095928524,394431,2017-08-19 13:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,13.20634744,1.0
3025342080832842442,394138,2017-08-18 17:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,62.95364494,1.0
16484465872945555588,393853,2017-08-17 22:28:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,46.31532957,1.0
2901051326296949462,393560,2017-08-17 03:10:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,28.82385853,1.0
9526117842626145701,393276,2017-08-16 08:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,18.97079639,1.0
14787645364647967800,392978,2017-08-15 12:04:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,35.66985903,1.0
11432650318038449212,392678,2017-08-14 15:44:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,31.42439773,1.0
8499463538215201249,392385,2017-08-13 19:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,59.82785319,1.0
12829885685022472574,392101,2017-08-13 01:07:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,72.28402426,1.0
4450505411386209120,391816,2017-08-12 05:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,44.98322311,1.0
2944542042369717089,391531,2017-08-11 10:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,26.94888928,1.0
14419549843748615625,391232,2017-08-10 14:56:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,27.81443969,1.0
16863205341504950742,390944,2017-08-09 19:41:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,10.48630495,1.0
17948292232839620443,390647,2017-08-08 23:26:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,8.28857129,1.0
3177287017056631430,390362,2017-08-08 04:09:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,6.19631919,1.0
12336194632767751489,390077,2017-08-07 09:02:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,21.8171234,1.0
14002864189207620866,389793,2017-08-06 13:48:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,24.0762336,1.0
660795337769971015,389511,2017-08-05 19:03:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,79.25531121,1.0
18051589090294011907,389224,2017-08-04 23:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,16.73244535,1.0
14970114838359752011,388935,2017-08-04 04:35:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,12.18672447,1.0
15406164812750827463,388653,2017-08-03 09:21:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,37.887023,1.0
17622055682298723922,388368,2017-08-02 14:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,20.92893027,1.0
5952764264773101371,388006,2017-08-01 14:15:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,10.27280418,1.0
1961596189711077689,387719,2017-07-31 19:00:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,23.63588121,1.0
5629698515880668080,387420,2017-07-30 22:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,11.7814018,1.0
1592372203589555224,387116,2017-07-30 02:23:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,3.80254299,1.0
3437826967623613754,386816,2017-07-29 06:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,43.83548897,1.0
979863576265519332,386516,2017-07-28 09:58:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,45.2553998,1.0
16479338014661924023,386211,2017-07-27 13:29:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,69.83964995,1.0
7849737735867545122,385908,2017-07-26 17:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,121.56306987,1.0
2763609452048781158,385613,2017-07-25 21:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,54.54402044,1.0
5267337437150903864,385333,2017-07-25 03:12:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,412.14338754,1.0
3932203560737992857,384162,2017-07-21 12:37:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,12.68537909,1.0
14644914581957060994,383597,2017-07-19 19:43:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,70.84076734,1.0
2594371268553582434,383293,2017-07-18 23:24:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,81.32314825,1.0
777628589220717198,382978,2017-07-18 02:29:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,977.31720627,1.0
17653400654113069873,382854,2017-07-17 17:42:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,13.47334641,1.0
9320417995850260953,382540,2017-07-16 21:02:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,52.58667346,1.0
5843076840111578332,381888,2017-07-15 01:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,56.3988775,1.0
5608116949320197124,381605,2017-07-14 06:20:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,66.51407851,1.0
18344698486031949987,381320,2017-07-13 10:46:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ESL-TB4B-XBXR-3QF7A,75.05202541,1.0
