ID,Height,timestamp,Type,From,To,Amount,Fee
5606607896138389428,1091440,2022-12-15 19:41:39,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.48201492,0.01
8253099447807664494,1091342,2022-12-15 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.49201492,0.06
474896784160712841,1091024,2022-12-14 16:03:16,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.47096296,0.01
7281879848987758339,1090982,2022-12-14 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.48096296,0.06
13446515927168333854,1090733,2022-12-13 20:28:36,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.44934307,0.01
11706850839687315438,1090622,2022-12-13 13:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.45934307,0.06
14509206697395060540,1090266,2022-12-12 13:20:40,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.42834532,0.01
3419373727392225442,1090261,2022-12-12 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.43834532,0.01
9334767550228523073,1089985,2022-12-11 18:34:41,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.42834533,0.01
15787558847352523940,1089900,2022-12-11 13:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.43834533,0.01
6675988908260280579,1089668,2022-12-10 21:21:16,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.40794326,0.01
14816501604781647982,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.41794326,0.01
16672580780338109617,1089190,2022-12-09 13:25:58,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.38811189,0.01
17265303085030109168,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.39811189,0.01
8999783666327107716,1088928,2022-12-08 19:58:07,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.37840278,0.01
4377954186223540737,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.38840278,0.01
6839788507226143203,1088481,2022-12-07 14:04:06,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.36882758,0.01
10942520316900437139,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.37882758,0.01
16080715200103022134,1088234,2022-12-06 21:32:36,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,2.74778634,0.01
967657866738571322,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.38840278,0.01
18291293650009921998,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36938356,0.01
18014426541134009547,1087668,2022-12-05 07:58:40,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.5418235,0.01
5122104632085066634,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.5518235,0.01
18404812741023315256,1086792,2022-12-02 21:25:53,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.35006802,0.01
9715244175302713367,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36006802,0.01
10745428775656053436,1086604,2022-12-02 09:00:02,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.34087838,0.01
16466492665330689710,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.35087838,0.01
13279163862760259685,1086068,2022-11-30 21:09:31,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
12671463913334724264,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36938356,0.01
9032917605062077917,1085705,2022-11-29 20:55:29,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,2.78636053,0.01
3992925637724529077,1085585,2022-11-29 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.38840278,0.01
13894089566660291774,1085226,2022-11-28 13:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.40795775,0.01
8214309740444000427,1084840,2022-11-27 11:18:43,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,2.74813793,0.01
9846137129840112316,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,2.75813793,0.01
6187950493388307941,1084244,2022-11-25 19:16:59,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.37840278,0.01
6208161211578482094,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.38840278,0.01
13664792578104684403,1084066,2022-11-25 07:32:10,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.41807143,0.01
16111754757203340900,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.42807143,0.01
4176826781861308532,1083469,2022-11-23 15:51:33,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.36882758,0.01
4468880086713956667,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.37882758,0.01
408845996227112943,1083081,2022-11-22 13:45:36,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.37840278,0.01
2520976340290667186,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.38840278,0.01
15782610121655669223,1082729,2022-11-21 14:28:32,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.38811189,0.01
10031979775158269664,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.39811189,0.01
15194391651657198181,1082451,2022-11-20 19:46:51,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,2.77651466,0.01
13214312629395253646,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.38840278,0.01
4839556835257735286,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.39811188,0.01
14676230240812929093,1081650,2022-11-18 14:17:55,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,2.80329049,0.01
676584534603650411,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.41794327,0.01
13405368799181740535,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.39534722,0.01
1141086414810755319,1081018,2022-11-16 20:26:39,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,4.09827917,0.01
1006705780221432274,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36938356,0.01
15527066913588571641,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.37882759,0.01
2323492829820144422,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36006802,0.01
15075780237025457289,1079900,2022-11-13 17:45:29,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.48201493,0.01
9211460692967060571,1079831,2022-11-13 13:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.49201493,0.06
2524788455138812816,1079514,2022-11-12 15:46:12,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
9040424397279217746,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36938356,0.01
15421203067470878603,1079123,2022-11-11 13:49:24,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.38811189,0.01
15377706946197237057,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.39811189,0.01
63260061383327836,1078859,2022-11-10 20:22:06,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
9403078676514447746,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36938356,0.01
3701301124299137242,1078494,2022-11-09 19:59:10,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
10032583727450662138,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36938356,0.01
3317188504735694983,1078147,2022-11-08 20:45:33,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,2.91016579,0.01
7558191851355778189,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.37882759,0.01
1917325732441546341,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.5413382,0.01
8254077792441468122,1076974,2022-11-05 14:34:42,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.31397351,0.01
9106781100455621474,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.32397351,0.02
16870871555131437759,1076636,2022-11-04 16:00:24,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.29666667,0.01
17386616668594240510,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.30666667,0.02
17426873832338860350,1076250,2022-11-03 14:14:55,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.29666666,0.01
14496967721997503574,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.30666666,0.02
15726382978465208105,1075935,2022-11-02 17:00:37,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.29666667,0.01
14772608902694018869,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.30666667,0.02
18049195049901310258,1075589,2022-11-01 18:07:59,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.28818182,0.01
11904543244497421367,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.29818182,0.02
8183553200068322644,1075145,2022-10-31 12:21:32,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.30526316,0.01
4058868413360941513,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.31526316,0.02
12214823431923154491,1074803,2022-10-30 13:36:54,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.27980645,0.01
11866777139479940845,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.28980645,0.02
6077932926990453578,1074420,2022-10-29 12:10:07,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.30526316,0.01
1376496707975534767,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.31526316,0.02
1992461654450614057,1074172,2022-10-28 19:32:14,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,2.61215532,0.01
1925683193856328759,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.32397351,0.02
16727488002771226329,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.29818181,0.02
13708619257890965551,1073476,2022-10-26 21:14:43,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.31397351,0.01
10983122520454510559,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.32397351,0.02
12982110761169848551,1073071,2022-10-25 18:11:09,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.31397351,0.01
14331376159493997716,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.32397351,0.02
8862845136653011213,1072660,2022-10-24 14:46:57,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.31397351,0.01
5918429246914789940,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.32397351,0.02
7787987251096301110,1072358,2022-10-23 18:39:05,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.30526316,0.01
6562631543817582801,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.31526316,0.02
8327277774515427426,1071979,2022-10-22 17:07:43,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.27980645,0.01
10114346402790568449,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.28980645,0.02
9298819443844829800,1071591,2022-10-21 15:20:33,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.35938357,0.01
13064899635839819130,1071542,2022-10-21 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36938357,0.01
11353838767010225316,1071489,2022-10-21 08:35:04,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.30526315,0.01
5799863070797150181,1071183,2022-10-20 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.31526315,0.02
12616260219914974014,1070824,2022-10-19 12:13:41,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.30526316,0.01
13481875788714996535,1070820,2022-10-19 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.31526316,0.02
2302766536799885994,1070464,2022-10-18 12:16:35,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.3228,0.01
10458215407990167938,1070461,2022-10-18 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.3328,0.02
8516131267836143292,1070119,2022-10-17 13:13:31,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.3228,0.01
14776302263162208927,1070100,2022-10-17 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.3328,0.02
6743691554612220946,1069753,2022-10-16 12:39:34,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.3228,0.01
5849190143560882235,1069743,2022-10-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.3328,0.02
16499378783158490676,1069404,2022-10-15 13:25:49,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.35006803,0.01
7494495971941775851,1069383,2022-10-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36006803,0.01
16342083331846161998,1069042,2022-10-14 13:23:47,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.36882758,0.01
7749436875740645873,1069022,2022-10-14 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.37882758,0.01
11457406398144362780,1068751,2022-10-13 17:56:36,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.53133821,0.01
6458354274610477949,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.54133821,0.01
16953528188880032404,1068057,2022-10-11 19:26:10,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.50064936,0.01
10554534035735428272,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.51064936,0.02
8426845788818761032,1067270,2022-10-09 15:14:20,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.34087838,0.01
9536216803741632427,1067223,2022-10-09 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.35087838,0.01
10672423308483166318,1066914,2022-10-08 15:29:21,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
13534298048791956266,1066864,2022-10-08 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36938356,0.01
3694328858064379519,1066783,2022-10-08 06:51:33,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.35006803,0.01
17244609467347548688,1066501,2022-10-07 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36006803,0.01
14321455329594711658,1066157,2022-10-06 13:06:30,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
5524338445404145353,1066142,2022-10-06 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36938356,0.01
7258415288456632438,1065874,2022-10-05 17:48:08,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.37840277,0.01
1724596749958596813,1065783,2022-10-05 12:02:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.38840277,0.01
6267990270152291205,1065554,2022-10-04 20:38:49,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.38811189,0.01
5947499318606573298,1065426,2022-10-04 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.39811189,0.01
9558507420427601520,1065155,2022-10-03 18:02:21,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.39795775,0.01
7007093187845499458,1065066,2022-10-03 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.40795775,0.01
4416793026533043983,1064710,2022-10-02 12:28:37,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
17707615978485853961,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36938356,0.01
5925999449876503596,1064034,2022-09-30 15:09:30,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.35006803,0.01
18021099033326233977,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36006803,0.01
15283785859209134416,1063943,2022-09-30 09:09:02,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.38811188,0.01
6074658746683575461,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.39811188,0.01
4988091833446757309,1063526,2022-09-29 05:26:56,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.39795775,0.01
9972371048058066998,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.40795775,0.01
9092446216386193289,1062945,2022-09-27 14:45:46,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.38811189,0.01
3958880780338227600,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.39811189,0.01
10402428928546033660,1062588,2022-09-26 14:53:34,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.35006803,0.01
5174524612407142956,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36006803,0.01
16826150518135947254,1062199,2022-09-25 12:53:29,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.3228,0.01
16160609389405365682,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.3328,0.02
6316165782601681380,1061848,2022-09-24 13:35:17,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.50064936,0.01
12319071086758871430,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.51064936,0.02
16136245875251225036,1061233,2022-09-22 20:18:54,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.34087838,0.01
9800082296184493740,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.35087838,0.01
2291125463139359768,1060766,2022-09-21 13:16:30,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.3228,0.01
7647819699437559206,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.3328,0.02
11324804037466160595,1060419,2022-09-20 14:02:15,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
17609318874317882111,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36938356,0.01
4112485524585178295,1060041,2022-09-19 12:54:21,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.39795775,0.01
1277726011046140852,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.40795775,0.01
11838621937822016114,1059751,2022-09-18 17:22:37,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.38811188,0.01
6560818405430519624,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.39811188,0.01
7124768568672698020,1059396,2022-09-17 17:55:24,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.38811189,0.01
