ID,Height,timestamp,Type,From,To,Amount,Fee
3384748669585297552,780580,2020-08-03 15:07:59,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-4Y3L-HTP3-9HX5-2QU9P,4.30175,0.0735
3809791456000448524,741603,2020-04-16 21:42:05,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-2ZDW-7287-D9MG-GGHP7,1.0,0.0441
18166277648757031940,740274,2020-04-13 03:51:23,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-U773-V9UZ-7EFV-34AL8,2.0,0.0441
3962858414192200459,739914,2020-04-12 04:04:37,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-U773-V9UZ-7EFV-34AL8,2.0,0.05145
3377451290475237037,738214,2020-04-07 10:22:00,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-NFAY-QDDS-XFSC-95V8W,1.0,0.0588
10362709581067410008,738077,2020-04-07 00:38:33,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-U773-V9UZ-7EFV-34AL8,1.0,0.0588
4067992103276397931,737468,2020-04-05 07:33:32,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-XJUL-FL6U-RQWA-E3JRL,1.0,0.0441
5754983684267551345,732622,2020-03-22 18:48:35,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-U773-V9UZ-7EFV-34AL8,1.0,0.0147
7891438651660260181,729178,2020-03-13 03:35:02,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-D6AX-XDSS-23EM-GJSRD,3.0,0.00735
9621331083819335859,729092,2020-03-12 21:52:47,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-U773-V9UZ-7EFV-34AL8,2.0,0.0441
3004222398682560080,729054,2020-03-12 19:29:57,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-ZAWM-U8L4-CDS2-E36K3,1.0,0.03675
13796426730412324560,728602,2020-03-11 13:00:12,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-SANU-TE23-AZDQ-BNTU3,1.0,0.03675
14657722773465931126,727384,2020-03-08 03:17:34,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-U773-V9UZ-7EFV-34AL8,3.0,0.0588
10681124541218346913,727162,2020-03-07 12:23:48,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-SSEP-DHAH-AAWG-AJFJZ,1.0,0.0147
10829231087227770365,726482,2020-03-05 14:18:07,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-H8LE-D7GX-S8RG-6BNNC,1.0,0.05145
15359958463164783136,725301,2020-03-02 07:00:42,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-U773-V9UZ-7EFV-34AL8,2.0,0.0294
6696054765874969189,724687,2020-02-29 14:04:51,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-WQ3G-NGXG-DBAJ-C774L,1.0,0.05145
12621547442321265218,723070,2020-02-25 00:59:43,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-U773-V9UZ-7EFV-34AL8,1.0,0.03675
971883261041885588,722163,2020-02-22 12:30:34,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-E8PY-EE3P-A4KT-2EPYJ,3.0,0.05145
17163473310740555739,722022,2020-02-22 03:06:05,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-U773-V9UZ-7EFV-34AL8,3.0,0.02205
6748271855932797932,720731,2020-02-18 12:14:19,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-TXR4-9Y6K-U9ZH-5XKTU,1.0,0.0588
3602121796623485022,720264,2020-02-17 05:04:24,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-U773-V9UZ-7EFV-34AL8,1.0,0.02205
4155409159537443441,719625,2020-02-15 09:47:24,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-TBQL-BCSC-6QJL-63EWR,1.0,0.0147
14971464398364217201,718148,2020-02-11 06:54:22,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-D58V-NBWU-HE9G-GSX5A,1.0,0.0294
13700076675167911478,717121,2020-02-08 09:45:35,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-ZB5B-TAB2-ZWZ7-GX4Y9,11.0,0.02205
13947874845581765962,716357,2020-02-06 06:24:44,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-U773-V9UZ-7EFV-34AL8,13.0,0.03675
7742663694046679107,714897,2020-02-02 04:21:51,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-D8M5-TJK4-HDFP-DECRH,5.0,0.05145
2538755926648218486,714275,2020-01-31 10:36:34,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-WTFL-9DGM-79XX-CJKM5,3.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U773-V9UZ-7EFV-34AL8,10.0,0.0588
