ID,Height,timestamp,Type,From,To,Amount,Fee
9396757263586591940,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8EXB-HCD5-G8ZE-3N9QK,1e-07,1.0
18169475973140091251,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8EXB-HCD5-G8ZE-3N9QK,1e-07,1.0
13133549983541841053,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8EXB-HCD5-G8ZE-3N9QK,1e-07,1.0
15469077189755976893,345024,2017-04-03 00:29:07,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6652534636463445092,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EXB-HCD5-G8ZE-3N9QK,2.0,1.0001
6968215932415223245,335058,2017-03-06 03:01:24,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8716662017676516042,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EXB-HCD5-G8ZE-3N9QK,1.0,1.0
4025940989696140881,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EXB-HCD5-G8ZE-3N9QK,1.0,3.0
4376461705692383454,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EXB-HCD5-G8ZE-3N9QK,2.0,2.0
3698436763811408228,334700,2017-03-05 02:55:06,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7132363734027616696,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EXB-HCD5-G8ZE-3N9QK,3.0,3.0
14050569060443972804,334640,2017-03-04 22:19:45,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1770488017161091027,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EXB-HCD5-G8ZE-3N9QK,2.0,2.0
9582928649369533050,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EXB-HCD5-G8ZE-3N9QK,2.0,2.0
10660550457383568155,334526,2017-03-04 14:57:24,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8456589052073809606,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EXB-HCD5-G8ZE-3N9QK,3.0,1.0
17909498321863678029,334373,2017-03-04 04:38:16,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13560956998846816880,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EXB-HCD5-G8ZE-3N9QK,3.0,3.0
9881341286490336505,334288,2017-03-03 22:58:42,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9026495116330808894,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EXB-HCD5-G8ZE-3N9QK,20.0,1.0
4549466798867376289,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EXB-HCD5-G8ZE-3N9QK,2.0,1.0
12113193267550723230,333581,2017-03-01 23:32:21,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1679308566972266157,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EXB-HCD5-G8ZE-3N9QK,5.0,2.0
6515125387560939567,332877,2017-02-28 00:02:47,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14952930094446688103,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EXB-HCD5-G8ZE-3N9QK,6.0,5.0
10770266928735513662,332519,2017-02-27 00:06:52,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15594269117211340584,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EXB-HCD5-G8ZE-3N9QK,5.0,5.0
1352968486205470541,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EXB-HCD5-G8ZE-3N9QK,2.0,2.0
15479570275711987636,331833,2017-02-25 02:28:44,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14727713063566830343,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EXB-HCD5-G8ZE-3N9QK,4.0,4.0
16542803806576618093,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EXB-HCD5-G8ZE-3N9QK,2.0,1.0
9401199642474885334,330302,2017-02-20 19:50:46,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8249505261594574954,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EXB-HCD5-G8ZE-3N9QK,10.0,2.0
16997738486479719567,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EXB-HCD5-G8ZE-3N9QK,2.0,2.0
12788180396557417572,329348,2017-02-18 03:16:00,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7926542578392975723,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EXB-HCD5-G8ZE-3N9QK,3.0,2.0
4921401679178771631,329276,2017-02-17 22:49:20,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3149252854432735469,329273,2017-02-17 22:39:08,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4989272537239126743,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EXB-HCD5-G8ZE-3N9QK,10.0,6.0
453902403312265579,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EXB-HCD5-G8ZE-3N9QK,10.0,6.0
11180113173733169546,329196,2017-02-17 17:17:04,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15524619914764930792,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EXB-HCD5-G8ZE-3N9QK,6.0,6.0
908614794176484431,328974,2017-02-17 02:50:06,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7181262834875991202,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EXB-HCD5-G8ZE-3N9QK,5.0,1.0
14120066439636084031,328597,2017-02-16 01:12:31,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16804936073482405084,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EXB-HCD5-G8ZE-3N9QK,5.0,1.0
18034024937150370747,328555,2017-02-15 22:13:33,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12649427961534369249,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EXB-HCD5-G8ZE-3N9QK,12.0,1.0
13435264725478681060,328501,2017-02-15 18:31:58,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
428556306374076516,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EXB-HCD5-G8ZE-3N9QK,7.0,3.0
5690641506683605695,328434,2017-02-15 14:08:48,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10607863740079990673,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EXB-HCD5-G8ZE-3N9QK,10.0,3.0
2352283369984787382,328237,2017-02-15 01:13:11,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5065254256779662450,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EXB-HCD5-G8ZE-3N9QK,10.0,3.0
610127945056457106,328136,2017-02-14 18:28:54,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3048437333197534243,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EXB-HCD5-G8ZE-3N9QK,20.0,1.0
4539451392097944909,327855,2017-02-13 23:16:56,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8527005490675853162,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EXB-HCD5-G8ZE-3N9QK,10.0,1.0
1697859931387280096,327666,2017-02-13 10:45:04,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11162370950139796475,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EXB-HCD5-G8ZE-3N9QK,15.0,1.0
2228996935860733338,327435,2017-02-12 18:54:43,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8694986137919928771,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EXB-HCD5-G8ZE-3N9QK,10.0,1.0
5438516961913333153,326023,2017-02-08 20:08:45,Ordinary Payment,S-8EXB-HCD5-G8ZE-3N9QK,S-R8SQ-TUEM-DTHQ-7ATA3,1019633.0,1.0
1048589947909108712,326022,2017-02-08 20:07:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8EXB-HCD5-G8ZE-3N9QK,1019634.0,1.0
