ID,Height,timestamp,Type,From,To,Amount,Fee
9273558804900766234,441392,2017-12-28 21:19:06,Ask Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
14301565050205237833,441392,2017-12-28 21:19:06,Ask Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
9847582700515082954,418716,2017-10-26 11:47:47,Ask Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
12290966716644744637,418716,2017-10-26 11:47:47,Ask Order Cancellation,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
1445011908212456646,375899,2017-06-28 07:31:48,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-P39U-LW9U-H9UJ-EXL2G,5.0,1.0
8865861545029566241,372737,2017-06-19 11:30:17,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-P39U-LW9U-H9UJ-EXL2G,1.0,1.0
18086454632711450330,366789,2017-06-02 20:53:01,Ask Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
5503612477597105153,366789,2017-06-02 20:53:01,Ask Order Cancellation,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
11023381005308710608,366786,2017-06-02 20:44:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P39U-LW9U-H9UJ-EXL2G,1.0,1.0
16943425879822971406,365644,2017-05-30 15:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P39U-LW9U-H9UJ-EXL2G,1.0,1.0
5901769204302928049,359800,2017-05-14 07:26:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
10796199819121052524,358660,2017-05-11 02:56:29,Ask Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
308984171627925090,358660,2017-05-11 02:56:29,Ask Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
3799350019382423652,356257,2017-05-04 09:34:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
10996029206315147135,355807,2017-05-03 03:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
18208778180602349595,355648,2017-05-02 16:44:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
146545024143391494,355046,2017-05-01 00:54:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
2294246028992823756,354221,2017-04-28 16:36:13,Bid Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
5656407339544719764,354220,2017-04-28 16:35:41,Bid Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
16675346173244529137,354218,2017-04-28 16:34:11,Ask Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
6398192404837672895,352186,2017-04-23 00:00:58,Ask Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
15639016842179426584,352183,2017-04-22 23:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
10768939462949872947,351843,2017-04-22 00:52:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
13534349014683207238,351667,2017-04-21 13:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
16306260577741528128,351496,2017-04-21 01:44:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
13943823805364577010,351130,2017-04-20 01:19:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
1265866645967319485,350925,2017-04-19 11:20:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
8052999093485901372,350769,2017-04-19 01:07:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
3950512224271440010,350409,2017-04-18 01:00:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
6355668714619228924,350077,2017-04-17 02:40:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
924923784376961011,349912,2017-04-16 15:34:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
1380132927409895489,349674,2017-04-15 23:51:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
10006347268172733860,349533,2017-04-15 14:09:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
6420105417151412885,349533,2017-04-15 14:09:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
2941145642460388008,349326,2017-04-15 00:05:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
764816773211529802,349193,2017-04-14 15:16:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
10138227611405430262,349033,2017-04-14 04:17:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
17690831675789304659,348892,2017-04-13 19:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
5002534794404836860,348640,2017-04-13 02:03:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
14331813775121380612,348465,2017-04-12 14:36:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
471913703826218927,348465,2017-04-12 14:36:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
4118289511317282138,348465,2017-04-12 14:36:00,Ask Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
2649271500468771033,348117,2017-04-11 15:02:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
4433940637449213493,347988,2017-04-11 06:32:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
10284219020265499806,347041,2017-04-08 15:13:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
4838957829393518029,347041,2017-04-08 15:13:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
13470119926437674454,346512,2017-04-07 03:10:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
17269581196253262033,346512,2017-04-07 03:10:35,Ask Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
3051872850167036456,346339,2017-04-06 15:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
13618750888558727647,346113,2017-04-06 00:17:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
3794567818837189010,345969,2017-04-05 14:35:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
15514726270201567806,345761,2017-04-05 00:56:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
16773220202545807122,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-P39U-LW9U-H9UJ-EXL2G,0.20224427,1.0
3786728951648486021,345613,2017-04-04 14:36:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
4822860475793993151,345364,2017-04-03 22:18:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
4018099741005168655,345306,2017-04-03 18:23:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
8498163330008109740,345236,2017-04-03 14:11:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
7777589079850229051,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P39U-LW9U-H9UJ-EXL2G,2.0,1.0001
6148990611245061077,345016,2017-04-02 23:34:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
18423735589056381566,344676,2017-04-02 00:10:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
17179539669560680513,344553,2017-04-01 15:48:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
17971138862350978646,344435,2017-04-01 07:44:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
12679592976591493536,344308,2017-03-31 23:12:26,Bid Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
7043152532936338011,344308,2017-03-31 23:12:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
9347618023555521045,344170,2017-03-31 14:06:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
4343503535407438073,343967,2017-03-31 00:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
7111810187038259533,343966,2017-03-31 00:32:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
16476256373417534935,343964,2017-03-31 00:25:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
9843526059551912600,343819,2017-03-30 14:22:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
1649040724566238257,343640,2017-03-30 02:30:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
2522755232802382859,343519,2017-03-29 18:17:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
15085705369269675356,343364,2017-03-29 07:57:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
11698993182937659567,343232,2017-03-28 23:07:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
3211961915386725654,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-P39U-LW9U-H9UJ-EXL2G,0.12537784,1.0
11552135901196298200,343088,2017-03-28 13:27:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
767854625564886362,342920,2017-03-28 01:43:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
11389775576502647749,342860,2017-03-27 21:42:38,Bid Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
6870095193593668082,342794,2017-03-27 17:36:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
9208619321214433726,342794,2017-03-27 17:36:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P39U-LW9U-H9UJ-EXL2G,5.0,1.0
10305011554997758693,342644,2017-03-27 07:30:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
14161171708871004789,342626,2017-03-27 06:04:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P39U-LW9U-H9UJ-EXL2G,5.0,1.0
16000357744575235716,342625,2017-03-27 05:58:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
7202587703425122726,342625,2017-03-27 05:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
3168966438020142375,342526,2017-03-26 23:15:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
5654883206129864056,342371,2017-03-26 12:54:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
6436694187142547344,342226,2017-03-26 03:48:52,Ask Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
17293821854810928866,342225,2017-03-26 03:36:54,Ask Order Cancellation,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
4761498014043394901,342176,2017-03-25 23:59:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
2988192075697937912,342047,2017-03-25 15:19:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
4046852284965763667,341891,2017-03-25 04:50:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
5898464772252737101,341769,2017-03-24 21:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
6310464245154289118,341644,2017-03-24 12:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
2786088956328257589,341455,2017-03-23 23:52:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
4628363269442941508,341339,2017-03-23 15:54:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
5198291628724287631,341206,2017-03-23 07:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
10466226037071040070,341150,2017-03-23 03:11:27,Bid Order Cancellation,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
13300687026269375296,341150,2017-03-23 03:11:27,Ask Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
7865350069557115235,341150,2017-03-23 03:11:27,Bid Order Cancellation,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
16227902762529889548,341078,2017-03-22 22:48:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
11568846646277090388,340964,2017-03-22 14:36:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
17139678544240087907,340822,2017-03-22 04:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
7382759026845288557,340702,2017-03-21 21:21:24,Ask Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
4981078499907818365,340700,2017-03-21 21:07:11,Bid Order Cancellation,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
5116398842210077529,340700,2017-03-21 21:07:11,Ask Order Cancellation,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
2043403539335963242,340697,2017-03-21 20:55:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
630112142043197431,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P39U-LW9U-H9UJ-EXL2G,0.0075,1.0
11817667781747606757,340532,2017-03-21 09:48:21,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-P39U-LW9U-H9UJ-EXL2G,0.0,1.0
2043209394248339651,340530,2017-03-21 09:28:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
17434396194969266671,340464,2017-03-21 04:50:56,Ask Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
2828655521726547548,340408,2017-03-21 01:23:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
11611549039079087885,340280,2017-03-20 16:59:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
7095414158874118466,340143,2017-03-20 07:46:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
3541581573201885199,340062,2017-03-20 02:06:47,Bid Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
16475677910674940942,340024,2017-03-19 23:42:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
12989442248253663217,339906,2017-03-19 15:32:22,Ask Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
13750727888144403661,339870,2017-03-19 13:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
14173908665546495031,339683,2017-03-19 00:44:14,Bid Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
14078118165938465745,339680,2017-03-19 00:33:25,Bid Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
1863598214130660063,339678,2017-03-19 00:22:49,Bid Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
14120258478152583699,339674,2017-03-19 00:10:55,Ask Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
301709171922400216,339674,2017-03-19 00:10:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
3747959219905735643,339542,2017-03-18 15:28:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
8061970257056008462,339310,2017-03-17 23:46:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
15666968478102128213,339185,2017-03-17 15:35:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
13421081101068200419,339063,2017-03-17 07:36:28,Bid Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
15731032860490345359,339063,2017-03-17 07:36:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
7809497683283077110,338953,2017-03-16 23:50:46,Ask Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
811349767319245210,338952,2017-03-16 23:49:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
5043167979571221180,338828,2017-03-16 15:23:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
14198193223549541598,338619,2017-03-16 01:33:57,Bid Order Placement,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
16353167052580253407,338616,2017-03-16 01:13:03,Account Update,S-P39U-LW9U-H9UJ-EXL2G,,0.0,1.0
11228267971583948919,338603,2017-03-16 00:11:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
8399612068917407608,338472,2017-03-15 16:04:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
16079202787655268574,338231,2017-03-14 23:44:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
2109681633511363986,338104,2017-03-14 15:28:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
11044949070005609552,337886,2017-03-14 00:29:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
7601046116730305812,337756,2017-03-13 15:34:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
18404990608353864560,337518,2017-03-12 23:36:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
208667397123259172,337338,2017-03-12 11:36:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
16133331366412764895,337200,2017-03-12 02:23:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
16998171172274937806,337053,2017-03-11 16:44:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
17922758161872293244,336858,2017-03-11 04:01:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
12172957235487070601,336743,2017-03-10 19:52:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
597600319512234019,336495,2017-03-10 03:26:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
8006286379074430508,336333,2017-03-09 16:14:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
15227288288063560724,336139,2017-03-09 03:37:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
16876349896027089317,335984,2017-03-08 17:11:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P39U-LW9U-H9UJ-EXL2G,3.0,1.0
