ID,Height,timestamp,Type,From,To,Amount,Fee
10865608486794535758,633291,2019-06-18 21:20:37,Ordinary Payment,S-NVCH-F7YA-SBZ5-GBR59,S-3J5B-ZYHY-7SHV-72DTR,3300.0,1.0
8257627973419275330,633289,2019-06-18 21:08:28,Ordinary Payment,S-NVCH-F7YA-SBZ5-GBR59,S-3J5B-ZYHY-7SHV-72DTR,1000.0,0.1
15750564386465036031,566933,2018-12-15 04:47:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.00951197,0.1
13648306566365936769,558477,2018-11-21 12:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.02184683,0.1
11223437923360359709,553877,2018-11-08 16:08:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,369.54300337,0.1
8111764507588869856,553508,2018-11-07 14:52:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.23536693,0.1
15553973542411776481,549472,2018-10-27 07:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.10364746,0.1
1107930116820565586,544762,2018-10-14 03:51:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.09042758,0.1
18390835508829616914,540276,2018-10-01 14:13:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.15798369,0.1
8399545461607893134,535462,2018-09-18 02:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.07736621,0.1
9567549788652663733,529459,2018-09-01 07:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.17550929,0.1
5761993248846242118,525127,2018-08-20 04:52:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.29063034,0.1
3882421567772758920,519987,2018-08-05 19:41:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.02139021,0.1
12308926981873218095,514200,2018-07-20 14:55:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,80.55676548,0.1
1403518907125804637,508148,2018-07-03 16:34:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,100.52387638,0.1
2032113297056640762,502488,2018-06-17 20:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,100.51512772,0.1
1763758238098439236,491610,2018-05-18 09:23:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,537.68621785,1.0
7268133801741290093,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,38.01,1.0
1377414825153400175,481225,2018-04-19 07:49:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,52.22,1.0
653840286036132008,473701,2018-03-29 06:21:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,141.02,1.0
1234779838432869051,472003,2018-03-24 12:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.92999999,1.0
3940395761983126298,466940,2018-03-10 08:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.65,1.0
16762013138709449087,462782,2018-02-26 16:47:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,332.96,1.0
6649197128735200567,460060,2018-02-19 02:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,55.21999999,1.0
13241558580545567213,457891,2018-02-13 01:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.04,1.0
7702578434112827476,456065,2018-02-07 22:34:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,52.76,1.0
8157281317312618140,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.41,1.0
7368625610380558317,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,54.31,1.0
8717684067107328030,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,52.22999999,1.0
3399964352914767160,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,62.42,1.0
9943627402756319186,445873,2018-01-10 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,52.11,1.0
7732101173919101968,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,54.31,1.0
13487882918752679634,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,53.8,1.0
4776256639350631795,441215,2017-12-28 09:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,52.41,1.0
3567556160894964208,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.59,1.0
14367443137089526322,439191,2017-12-22 17:50:36,Ordinary Payment,S-NVCH-F7YA-SBZ5-GBR59,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
7429161679572702730,439190,2017-12-22 17:37:38,Ordinary Payment,S-NVCH-F7YA-SBZ5-GBR59,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3855245443841602546,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,53.52,1.0
17444507351734809012,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,61.76999999,1.0
15120713640983862028,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,52.48999999,1.0
10767640058025927834,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.46999999,1.0
3169493763920166401,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,53.13,1.0
14809633442863829980,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.10999999,1.0
11743906341268506502,430502,2017-11-28 10:50:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,223.94,1.0
17178157090889246207,430233,2017-11-27 16:36:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,264.89999999,1.0
1696162576682426202,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,94.7,1.0
9900815565235401268,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,54.41999999,1.0
8922964104116621086,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.48,1.0
14277185032411440819,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,52.50999999,1.0
6684737809090030150,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,56.02,1.0
14916783224930498324,424893,2017-11-12 18:36:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NVCH-F7YA-SBZ5-GBR59,5999.0,1.0
2469212291615851785,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,54.17999999,1.0
14817278720735054114,422520,2017-11-06 03:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,303.64,1.0
9755711139888469896,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,57.86999999,1.0
17269547204640914315,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,54.39,1.0
5701134090886399758,420185,2017-10-30 13:58:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,682.78,1.0
153288627436769712,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.84999999,1.0
10149890138683318802,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NVCH-F7YA-SBZ5-GBR59,24.625,1.0
13960729013478771374,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,63.59999999,1.0
1312320990483353692,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,85.44999999,1.0
3082598098715594912,414827,2017-10-15 14:53:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.12,1.0
3361102886521539864,413371,2017-10-11 13:24:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,197.7,1.0
408134243669848095,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.17999999,1.0
11056784755879640435,411325,2017-10-05 19:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,234.97,1.0
12415261064923840572,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,65.54,1.0
16946816502466174909,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,53.37,1.0
17270303550200699586,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,53.81,1.0
15829298855494902477,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,54.97,1.0
6353348422818787867,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,51.61,1.0
5284854940457969184,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NVCH-F7YA-SBZ5-GBR59,23.7912175,1.0
3973061882658806914,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,59.97,1.0
2068486558147633725,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,53.93,1.0
4208587430782238143,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,50.39999999,1.0
16454352079002699787,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,17.0,1.0
4361278760383727474,401821,2017-09-09 05:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,306.14999999,1.0
10071628982895575576,401056,2017-09-07 01:38:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,547.66,1.0
4681533258323803911,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NVCH-F7YA-SBZ5-GBR59,24.0,1.0
14649610836448679270,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,89.30999999,1.0
6612126820622733166,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,54.66999999,1.0
13290100410446397007,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,51.11999999,1.0
2028472182482642772,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,17.0,1.0
8015665768412444522,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,55.73,1.0
8215659267765968080,397759,2017-08-28 20:40:54,Reward Recipient Assignment,S-NVCH-F7YA-SBZ5-GBR59,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15474981274890888341,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NVCH-F7YA-SBZ5-GBR59,8.7923325,1.0
4201952067910887589,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NVCH-F7YA-SBZ5-GBR59,8.7923325,1.0
16536431222508354719,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NVCH-F7YA-SBZ5-GBR59,8.37106069,1.0
5993642982916869001,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NVCH-F7YA-SBZ5-GBR59,66.37595484,1.0
15252203018204187918,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,34.11999999,1.0
9702669901810658638,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NVCH-F7YA-SBZ5-GBR59,7.78167548,1.0
15939826007522631173,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,33.11999999,1.0
16923619646137826075,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NVCH-F7YA-SBZ5-GBR59,16.70548362,1.0
17138969247159097014,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NVCH-F7YA-SBZ5-GBR59,6.50192093,1.0
6897877527637230586,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NVCH-F7YA-SBZ5-GBR59,30.14325375,1.0
2466965730983165218,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NVCH-F7YA-SBZ5-GBR59,2.01958843,1.0
14772978506337399783,395753,2017-08-23 06:14:36,Reward Recipient Assignment,S-NVCH-F7YA-SBZ5-GBR59,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3269978122205244931,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,35.0,1.0
9579946896766525492,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,19.0,1.0
15869918485817074324,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVCH-F7YA-SBZ5-GBR59,10.71999999,1.0
492908926187208986,394491,2017-08-19 17:38:28,Reward Recipient Assignment,S-NVCH-F7YA-SBZ5-GBR59,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4817128565356291466,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,68.77,1.0
18295439845306599798,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,7.5,1.0
11257906952922271348,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,60.19,1.0
2703633153908632956,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVCH-F7YA-SBZ5-GBR59,52.88999999,1.0
1335001126929123754,391261,2017-08-10 16:36:37,Reward Recipient Assignment,S-NVCH-F7YA-SBZ5-GBR59,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13522685856240296869,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVCH-F7YA-SBZ5-GBR59,14.96999999,1.0
17970574839095116795,390773,2017-08-09 08:01:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVCH-F7YA-SBZ5-GBR59,10.17999999,1.0
15543559715141939972,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NVCH-F7YA-SBZ5-GBR59,7.49858544,1.0
8035238583886115724,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVCH-F7YA-SBZ5-GBR59,12.37999999,1.0
13902985923428510704,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVCH-F7YA-SBZ5-GBR59,115.74,1.0
7946763261071679138,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVCH-F7YA-SBZ5-GBR59,10.93999999,1.0
18230082503281040756,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVCH-F7YA-SBZ5-GBR59,17.01,1.0
4141695168883234656,389672,2017-08-06 05:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVCH-F7YA-SBZ5-GBR59,11.47999999,1.0
2949494532023769261,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVCH-F7YA-SBZ5-GBR59,10.54999999,1.0
4546460351205059981,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVCH-F7YA-SBZ5-GBR59,17.07,1.0
6688122388036960126,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVCH-F7YA-SBZ5-GBR59,10.36999999,1.0
4858563513245854148,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVCH-F7YA-SBZ5-GBR59,36.03,1.0
7679602184097700707,388775,2017-08-03 17:39:04,Reward Recipient Assignment,S-NVCH-F7YA-SBZ5-GBR59,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1650946823038731158,388767,2017-08-03 17:01:54,Reward Recipient Assignment,S-NVCH-F7YA-SBZ5-GBR59,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1370614409406812635,388466,2017-08-02 20:59:38,Reward Recipient Assignment,S-NVCH-F7YA-SBZ5-GBR59,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17214863473208767155,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NVCH-F7YA-SBZ5-GBR59,8.88197625,1.0
8692058804823187991,381036,2017-07-12 15:46:54,Reward Recipient Assignment,S-NVCH-F7YA-SBZ5-GBR59,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14103105187246728430,380770,2017-07-11 22:19:41,Reward Recipient Assignment,S-NVCH-F7YA-SBZ5-GBR59,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12668842801801511550,380765,2017-07-11 21:41:34,Reward Recipient Assignment,S-NVCH-F7YA-SBZ5-GBR59,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17216343467446953644,380742,2017-07-11 20:28:57,Reward Recipient Assignment,S-NVCH-F7YA-SBZ5-GBR59,S-NVCH-F7YA-SBZ5-GBR59,0.0,1.0
9950656907342356393,378929,2017-07-06 18:53:39,Account Update,S-NVCH-F7YA-SBZ5-GBR59,,0.0,1.0
1805786137897883945,378929,2017-07-06 18:53:39,Alias Assignment,S-NVCH-F7YA-SBZ5-GBR59,,0.0,1.0
4436909824124677232,378219,2017-07-04 19:11:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NVCH-F7YA-SBZ5-GBR59,5.0,1.0
16400894398111147883,377522,2017-07-02 20:28:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NVCH-F7YA-SBZ5-GBR59,5.0,1.0
