ID,Height,timestamp,Type,From,To,Amount,Fee
4696541724892545368,464695,2018-03-04 01:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6RN-HQJ2-YNF4-C9UTU,54.6,1.0
3473784444541324487,463529,2018-02-28 19:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6RN-HQJ2-YNF4-C9UTU,52.62,1.0
11155457951727597617,463144,2018-02-27 17:15:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6RN-HQJ2-YNF4-C9UTU,16.30934252,1.0
12873778984469579815,463053,2018-02-27 11:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6RN-HQJ2-YNF4-C9UTU,52.09999999,1.0
9017441289968671192,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6RN-HQJ2-YNF4-C9UTU,59.63,1.0
18367268462971098425,462381,2018-02-25 13:59:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6RN-HQJ2-YNF4-C9UTU,30.29111458,1.0
16128648755516649058,462066,2018-02-24 16:43:02,Marketplace Listing,S-B6RN-HQJ2-YNF4-C9UTU,,0.0,1.0
3243711179352263000,462066,2018-02-24 16:43:02,Reward Recipient Assignment,S-B6RN-HQJ2-YNF4-C9UTU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3684949891371804894,461710,2018-02-23 17:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6RN-HQJ2-YNF4-C9UTU,51.24899992,1.0
4824739547618326,461577,2018-02-23 08:14:53,Ordinary Payment,S-4WS4-T3SS-3YQA-8PE96,S-B6RN-HQJ2-YNF4-C9UTU,22.0,1.0
1856142321822418731,461577,2018-02-23 08:14:53,Reward Recipient Assignment,S-B6RN-HQJ2-YNF4-C9UTU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5924082738471344116,461161,2018-02-22 04:24:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6RN-HQJ2-YNF4-C9UTU,50.42827642,1.0
3204199075275582703,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6RN-HQJ2-YNF4-C9UTU,51.87615357,1.0
2272478705622628748,460147,2018-02-19 08:15:20,Reward Recipient Assignment,S-B6RN-HQJ2-YNF4-C9UTU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3732540732253077470,459952,2018-02-18 19:15:45,Reward Recipient Assignment,S-B6RN-HQJ2-YNF4-C9UTU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11335852277994038468,454459,2018-02-03 10:32:40,Account Update,S-B6RN-HQJ2-YNF4-C9UTU,,0.0,1.0
3143883058876974406,454457,2018-02-03 10:25:31,Ordinary Payment,S-4WS4-T3SS-3YQA-8PE96,S-B6RN-HQJ2-YNF4-C9UTU,52.0,1.0
