ID,Height,timestamp,Type,From,To,Amount,Fee
13942377728588930931,486828,2018-05-04 23:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,11.37,1.0
10383643088015357455,474888,2018-04-01 14:18:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,51.38,1.0
1343158007352627623,470304,2018-03-19 18:11:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,50.11,1.0
16766987181932170230,465664,2018-03-06 18:29:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,313.83,1.0
9791624505019622872,462688,2018-02-26 10:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,108.26,1.0
7887490921680067493,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,51.56,1.0
17920615706452848562,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,52.15,1.0
5948642638853403468,456116,2018-02-08 01:34:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,175.65,1.0
17354737440110263374,454264,2018-02-02 21:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,50.28,1.0
3593044222526641059,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,80.14,1.0
9823093700530976775,451327,2018-01-25 16:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,50.37,1.0
16757265664810939183,449536,2018-01-20 16:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,54.11,1.0
11202894334236347383,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,50.85,1.0
15024168542339122944,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,50.91,1.0
4321505917756084510,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,52.55,1.0
11688833851511062073,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,56.61,1.0
6161239785058271490,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,66.94,1.0
6428097738367027491,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,50.22,1.0
12989024659699549809,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MSA-H67T-7YSG-C6HHV,59.29,1.0
7932078562431210850,435656,2017-12-12 20:22:30,Reward Recipient Assignment,S-5MSA-H67T-7YSG-C6HHV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3535978274874561717,415588,2017-10-17 18:05:10,Account Update,S-5MSA-H67T-7YSG-C6HHV,,0.0,1.0
3480527780206453602,415579,2017-10-17 17:36:32,Reward Recipient Assignment,S-5MSA-H67T-7YSG-C6HHV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6967803228469484218,415577,2017-10-17 17:31:40,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-5MSA-H67T-7YSG-C6HHV,3.0,1.0
