ID,Height,timestamp,Type,From,To,Amount,Fee
12088398270538046073,713188,2020-01-28 09:42:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZRB7-SH34-XW78-ETRUF,0.0,0.06615
8791698383371521320,657108,2019-08-24 11:51:49,Token Transfer,S-ZRB7-SH34-XW78-ETRUF,S-ZRB7-SH34-XW78-ETRUF,0.0,0.1
8846451656996385206,657105,2019-08-24 11:48:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZRB7-SH34-XW78-ETRUF,815.6,2.0
11094433552739107549,652594,2019-08-11 20:48:40,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-HK9D-P74Q-XDEJ-D6PGM,817.6,0.02205
8075619334983626250,509871,2018-07-08 12:17:05,Ordinary Payment,S-QA7L-PAZ7-47Y9-3KVZS,S-ZRB7-SH34-XW78-ETRUF,1.0,1.0
11378203323501355016,508308,2018-07-04 03:27:01,Ordinary Payment,S-FGRM-EJM4-T2S2-CPXXM,S-ZRB7-SH34-XW78-ETRUF,10.0,1.0
13216885570640446928,490546,2018-05-15 09:52:40,Ordinary Payment,S-6X3C-CBJ5-FVCE-774VF,S-ZRB7-SH34-XW78-ETRUF,2.0,1.0
2659845979391739168,487157,2018-05-05 21:57:18,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-YQ64-NU4P-8DR4-7TRVS,1.0,1.0
7624051510910360243,487157,2018-05-05 21:57:18,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-VBJR-AV9V-RYMD-BH5ZE,1.0,1.0
13499392929928532349,487155,2018-05-05 21:47:32,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-QA7L-PAZ7-47Y9-3KVZS,1.0,1.0
17363640269761914741,487155,2018-05-05 21:47:32,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-9E5Z-H3V5-WJUX-AJ4FZ,2.0,1.0
6992347562198143370,487153,2018-05-05 21:45:29,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-6X3C-CBJ5-FVCE-774VF,1.0,1.0
6993979534057134193,486959,2018-05-05 08:37:42,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-T4UH-TLF5-UPMQ-HH996,1.0,1.0
13171486079895676730,486958,2018-05-05 08:33:19,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-3SBV-4E9L-Y58N-8CDHY,1.0,1.0
16620514650692366657,486958,2018-05-05 08:33:19,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-XHPK-7EVY-8Z2V-89DPQ,1.0,1.0
11784442958381599917,484811,2018-04-29 08:31:05,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-E55M-5KQ6-SVFJ-9AKK9,1.0,1.0
11831828452041898341,484811,2018-04-29 08:31:05,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-EDFC-JYYD-K97R-F6KED,1.0,1.0
3783646995103991560,484811,2018-04-29 08:31:05,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-FGRM-EJM4-T2S2-CPXXM,1.0,1.0
3789202645318452107,484811,2018-04-29 08:31:05,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-39VJ-4NJL-NKYN-CGXAV,1.0,1.0
7577333919794214361,484811,2018-04-29 08:31:05,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-KQ2Z-6AQG-QPKC-3TSJ7,1.0,1.0
6093045248507694587,477330,2018-04-08 10:02:22,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-7QKK-2ETL-C6K4-EBERB,2.0,1.0
16529144347711315713,477067,2018-04-07 16:37:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,34.61692958,1.0
6827258869314351954,477065,2018-04-07 16:24:44,Arbitrary Message,S-ZRB7-SH34-XW78-ETRUF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12691566652963736205,477039,2018-04-07 14:25:18,Arbitrary Message,S-ZRB7-SH34-XW78-ETRUF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4347079365072469581,475881,2018-04-04 08:37:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.58968614,1.0
8816788719884535616,474541,2018-03-31 14:35:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.75399238,1.0
4164885043664739916,474187,2018-03-30 14:57:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZRB7-SH34-XW78-ETRUF,0.0,1.0
12323919263930425560,473945,2018-03-29 22:41:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.41178627,1.0
1237608696998490705,473733,2018-03-29 08:26:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZRB7-SH34-XW78-ETRUF,0.0,1.0
13597847592986262829,473596,2018-03-28 23:21:48,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-P8FB-A594-2HEJ-D6292,1.0,1.0
16526475256724781816,473596,2018-03-28 23:21:48,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-HHB6-8T9Q-4AGV-EKNN3,2.0,1.0
18351942970660900810,473596,2018-03-28 23:21:48,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-7BZF-UH9Z-PGGH-AEDXB,2.0,1.0
912871295950564810,473180,2018-03-27 19:08:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,101.00691671,1.0
597210169943443873,472457,2018-03-25 18:37:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,102.37458953,1.0
5080192662522118923,471516,2018-03-23 03:50:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,102.38116358,1.0
16818642261249586283,470747,2018-03-20 23:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.67801522,1.0
14216287843963276845,469772,2018-03-18 06:11:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,101.14747034,1.0
12269125216084170403,469236,2018-03-16 18:14:06,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-9ABP-S8HT-PSHY-5VTG5,615.0,1.0
8767048895311819505,468985,2018-03-16 01:21:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.77513001,1.0
11931001561308962912,468334,2018-03-14 06:01:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.2912197,1.0
7403345402611134251,467414,2018-03-11 15:56:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,101.16521588,1.0
17014305548643990881,466453,2018-03-08 23:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.97659417,1.0
5826637570660071073,465602,2018-03-06 14:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.20402258,1.0
9911395149219997656,464625,2018-03-03 21:03:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.17822484,1.0
16202915106340510660,464495,2018-03-03 12:00:02,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-9ABP-S8HT-PSHY-5VTG5,1200.0,1.0
6569569091791750343,463692,2018-03-01 05:45:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.19657852,1.0
1826788140621401650,462766,2018-02-26 15:54:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.89322722,1.0
10232785691378829838,461864,2018-02-24 03:22:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.23204993,1.0
1789761321180707578,460841,2018-02-21 06:30:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.99570159,1.0
14042652043997245321,459865,2018-02-18 13:15:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.87591045,1.0
15564087796576057259,459308,2018-02-16 23:46:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,102.80407869,1.0
12562660273945855551,458504,2018-02-14 18:04:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,101.06120201,1.0
528040746204214807,457418,2018-02-11 17:04:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.01997725,1.0
3865699126561326539,457398,2018-02-11 15:51:54,Account Update,S-ZRB7-SH34-XW78-ETRUF,,0.0,1.0
2173898360376375936,456326,2018-02-08 15:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.69486881,1.0
13234461765152972439,454805,2018-02-04 09:50:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.36882773,1.0
3579082457761635055,453300,2018-01-31 04:42:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,106.46632551,1.0
10418066628026565217,451806,2018-01-27 00:23:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRB7-SH34-XW78-ETRUF,100.52215502,1.0
6811547382877142855,448935,2018-01-19 00:02:58,Reward Recipient Assignment,S-ZRB7-SH34-XW78-ETRUF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12842522351613001773,448488,2018-01-17 17:34:40,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ZRB7-SH34-XW78-ETRUF,1.0,1.0
