ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z4JW-XAEU-9T62-HAR3N,6.59e-06,0.0735
6969307135948919519,710934,2020-01-22 02:34:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z4JW-XAEU-9T62-HAR3N,0.0,0.03675
15540980265357811488,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Z4JW-XAEU-9T62-HAR3N,251.52220269,1.0
574375157879001309,393032,2017-08-15 15:52:34,Ordinary Payment,S-Z4JW-XAEU-9T62-HAR3N,S-DYD6-QPZF-LP9N-AAG9R,8600.0,1.0
3573530660566151882,391962,2017-08-12 15:29:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Z4JW-XAEU-9T62-HAR3N,436.6314141,1.0
6618563903284243377,391765,2017-08-12 02:28:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z4JW-XAEU-9T62-HAR3N,30.98221282,1.0
1693620899532516503,390777,2017-08-09 08:09:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Z4JW-XAEU-9T62-HAR3N,316.05236221,1.0
3406407340707788674,390118,2017-08-07 12:06:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JW-XAEU-9T62-HAR3N,3.09328424,1.0
8797802168588724029,390013,2017-08-07 04:39:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Z4JW-XAEU-9T62-HAR3N,330.80214209,1.0
4576298262228921899,389624,2017-08-06 02:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JW-XAEU-9T62-HAR3N,28.00036327,1.0
12842493519540652572,389268,2017-08-05 02:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JW-XAEU-9T62-HAR3N,19.16482337,1.0
10380096698866756445,389246,2017-08-05 01:37:13,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
2254949672692708241,388894,2017-08-04 02:00:02,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8681520404316887476,387981,2017-08-01 12:29:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Z4JW-XAEU-9T62-HAR3N,1078.53565465,1.0
1238988389715854527,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JW-XAEU-9T62-HAR3N,0.36597321,1.0
12225833551917911825,387362,2017-07-30 18:52:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z4JW-XAEU-9T62-HAR3N,25.81789272,1.0
15694155897480726962,387257,2017-07-30 11:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JW-XAEU-9T62-HAR3N,2.7002981,1.0
7776558725783702054,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z4JW-XAEU-9T62-HAR3N,2.45751732,1.0
14750876455328763864,387145,2017-07-30 04:36:08,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
2206272462566799571,386982,2017-07-29 17:15:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z4JW-XAEU-9T62-HAR3N,719.35443736,1.0
4279118989110561830,386932,2017-07-29 14:14:50,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-E925-FACX-C2X8-49772,0.0,1.0
10258553699901009876,386862,2017-07-29 09:31:14,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10016436753885106147,386587,2017-07-28 14:48:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z4JW-XAEU-9T62-HAR3N,114.83524881,1.0
6971287539970664247,386065,2017-07-27 03:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z4JW-XAEU-9T62-HAR3N,4.45649608,1.0
1435501943657257866,386040,2017-07-27 01:57:26,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
14530181690897391535,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-Z4JW-XAEU-9T62-HAR3N,86.28648523,1.0
10993625866277078862,385868,2017-07-26 14:46:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z4JW-XAEU-9T62-HAR3N,321.4809119,1.0
13018975001939559566,385693,2017-07-26 03:15:48,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17947726790602640650,385516,2017-07-25 15:36:25,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17640862467469640969,385299,2017-07-25 01:02:02,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15222169959790923048,384944,2017-07-24 02:00:00,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-Z4JW-XAEU-9T62-HAR3N,0.0,1.0
6822264962445774828,384074,2017-07-21 05:28:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z4JW-XAEU-9T62-HAR3N,10.8443773,1.0
5702809333457275981,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z4JW-XAEU-9T62-HAR3N,114.04530495,1.0
13182127897888618539,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JW-XAEU-9T62-HAR3N,5.26517017,1.0
10999496773469570258,382883,2017-07-17 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JW-XAEU-9T62-HAR3N,19.64904779,1.0
17897573038271503980,382652,2017-07-17 04:42:18,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12706541906615616139,382521,2017-07-16 19:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JW-XAEU-9T62-HAR3N,16.26537412,1.0
2064323637832834009,382152,2017-07-15 18:38:37,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11596916629168295846,382052,2017-07-15 12:22:35,Arbitrary Message,S-Z4JW-XAEU-9T62-HAR3N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15779645101119010938,382051,2017-07-15 12:17:02,Arbitrary Message,S-Z4JW-XAEU-9T62-HAR3N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14561433963918183496,381676,2017-07-14 10:58:37,Ordinary Payment,S-Z4JW-XAEU-9T62-HAR3N,S-S9AY-3UMV-JQ5G-294GK,10.0,1.0
8769871649348982055,380628,2017-07-11 12:39:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4JW-XAEU-9T62-HAR3N,594.93,1.0
17908046381644105722,379393,2017-07-08 01:59:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4JW-XAEU-9T62-HAR3N,264.57,1.0
17562400702837989725,378539,2017-07-05 16:33:38,Arbitrary Message,S-Z4JW-XAEU-9T62-HAR3N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
314293920091579408,378518,2017-07-05 15:10:41,Arbitrary Message,S-Z4JW-XAEU-9T62-HAR3N,S-Z4JW-XAEU-9T62-HAR3N,0.0,1.0
14004109781349545096,378463,2017-07-05 11:14:17,Ordinary Payment,S-Z4JW-XAEU-9T62-HAR3N,S-3W77-JGL4-U5BE-GSAYG,5.0,1.0
2674654722049873700,378463,2017-07-05 11:14:17,Ordinary Payment,S-Z4JW-XAEU-9T62-HAR3N,S-3W77-JGL4-U5BE-GSAYG,5.0,1.0
14077298268466106151,378394,2017-07-05 06:45:12,Ordinary Payment,S-Z4JW-XAEU-9T62-HAR3N,S-3W77-JGL4-U5BE-GSAYG,2.0,1.0
15976586993525284511,378201,2017-07-04 18:13:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4JW-XAEU-9T62-HAR3N,250.11,1.0
10634365253091308910,377195,2017-07-01 22:36:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4JW-XAEU-9T62-HAR3N,308.24,1.0
3170512240998284448,375685,2017-06-27 17:06:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4JW-XAEU-9T62-HAR3N,889.52,1.0
4664112818524095188,375543,2017-06-27 07:36:30,Ordinary Payment,S-Z4JW-XAEU-9T62-HAR3N,S-SYSY-EERE-NVPN-9XTU3,5.0,1.0
13082871442803074645,375319,2017-06-26 16:35:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4JW-XAEU-9T62-HAR3N,305.78,1.0
15452958307509550285,374536,2017-06-24 12:02:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4JW-XAEU-9T62-HAR3N,1703.98,1.0
12543285236136507182,374295,2017-06-23 20:11:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4JW-XAEU-9T62-HAR3N,257.84,1.0
10503543045743343281,373507,2017-06-21 14:59:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,88.97365268,1.0
9014292113046760595,373341,2017-06-21 04:11:01,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14249138325678715601,373137,2017-06-20 14:17:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,58.79494289,1.0
2689265980417996381,372777,2017-06-19 14:19:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,50.62463408,1.0
15431383850169518989,372418,2017-06-18 13:48:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,222.09789789,1.0
9190779850026944307,372309,2017-06-18 06:43:50,Ordinary Payment,S-Z4JW-XAEU-9T62-HAR3N,S-ZL4F-DB3F-JAK2-HMUTU,9000.0,1.0
5075321783243531083,372061,2017-06-17 13:48:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,843.10308075,1.0
16209595291617412815,372048,2017-06-17 13:15:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,112.8503562,1.0
16823728446045150396,371668,2017-06-16 11:24:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,597.10438897,1.0
7315975705482640709,371408,2017-06-15 18:32:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,82.30682179,1.0
2661471332871535414,371046,2017-06-14 17:49:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,68.60843454,1.0
809399488247396474,370686,2017-06-13 17:32:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,188.48602312,1.0
5254372024023330005,370328,2017-06-12 17:42:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,1081.35233861,1.0
11454332188616065940,370101,2017-06-12 02:37:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,103.49969652,1.0
9431372599213482273,369737,2017-06-11 01:59:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,141.94567875,1.0
13879562679549311724,369343,2017-06-09 23:38:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,186.81129884,1.0
5320561027173109977,368962,2017-06-08 22:13:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,360.39757215,1.0
12926378765436438674,368949,2017-06-08 21:25:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,148.72110634,1.0
2812756540143813959,368582,2017-06-07 21:09:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,201.94524404,1.0
753888854640064102,368215,2017-06-06 19:56:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,1035.66700852,1.0
13292239125153041474,368164,2017-06-06 16:38:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,134.74193987,1.0
16141333314238845224,367806,2017-06-05 16:51:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,213.7466615,1.0
2480002023848560834,367447,2017-06-04 17:07:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,72.87446536,1.0
8881079416765998280,367086,2017-06-03 16:50:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,303.55139864,1.0
5312551749340227599,366750,2017-06-02 18:06:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,231.86731317,1.0
5301574862065657968,366391,2017-06-01 17:44:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,61.38511912,1.0
805355437271404041,366033,2017-05-31 18:40:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,97.49023733,1.0
10887009238767213774,365674,2017-05-30 17:41:59,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,155.49896322,1.0
17498100849220435181,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4JW-XAEU-9T62-HAR3N,13.80793211,1.0
8659662571819854514,365316,2017-05-29 17:22:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z4JW-XAEU-9T62-HAR3N,96.93373311,1.0
2759487954498938505,365161,2017-05-29 07:18:25,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11373647660696680513,365098,2017-05-29 03:02:11,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11913021282410428106,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z4JW-XAEU-9T62-HAR3N,124.16771988,1.0
9586465047699708722,364943,2017-05-28 16:44:25,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5031763176807392443,364488,2017-05-27 09:55:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z4JW-XAEU-9T62-HAR3N,107.06072316,1.0
10835071649730651811,364121,2017-05-26 09:40:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z4JW-XAEU-9T62-HAR3N,99.26338618,1.0
3854583510956952231,363762,2017-05-25 09:51:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z4JW-XAEU-9T62-HAR3N,157.59560985,1.0
15696617130296725686,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4JW-XAEU-9T62-HAR3N,30.38099921,1.0
7851338450090210741,363366,2017-05-24 06:52:57,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15137572241155246918,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4JW-XAEU-9T62-HAR3N,50.11577247,1.0
15211445097635808498,362854,2017-05-22 20:46:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z4JW-XAEU-9T62-HAR3N,48.26331359,1.0
1048731090836341946,362773,2017-05-22 14:56:22,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16671102853119831876,362469,2017-05-21 18:38:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z4JW-XAEU-9T62-HAR3N,131.85943662,1.0
8292635865693094116,362207,2017-05-21 00:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4JW-XAEU-9T62-HAR3N,149.1368974,1.0
15346705177610671770,362066,2017-05-20 15:56:30,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12022858474644854037,362059,2017-05-20 15:34:35,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-Z4JW-XAEU-9T62-HAR3N,0.0,1.0
3625854733803784407,362043,2017-05-20 13:55:37,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-Z4JW-XAEU-9T62-HAR3N,0.0,1.0
13218458511606670218,362001,2017-05-20 11:14:10,Ordinary Payment,S-Z4JW-XAEU-9T62-HAR3N,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
14364223210532203436,361708,2017-05-19 15:53:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4JW-XAEU-9T62-HAR3N,87.43462936,1.0
8300260153216231013,361210,2017-05-18 06:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4JW-XAEU-9T62-HAR3N,102.39526388,1.0
2204134912434553058,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z4JW-XAEU-9T62-HAR3N,0.0,1.0
6822434173950330502,360485,2017-05-16 05:46:25,Reward Recipient Assignment,S-Z4JW-XAEU-9T62-HAR3N,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10668549031422951046,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z4JW-XAEU-9T62-HAR3N,0.0,1.0
12084337663848841883,360468,2017-05-16 04:37:18,Ordinary Payment,S-Z4JW-XAEU-9T62-HAR3N,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
12128326685726808417,360468,2017-05-16 04:37:18,Account Update,S-Z4JW-XAEU-9T62-HAR3N,,0.0,1.0
12420782367581193963,360464,2017-05-16 04:09:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z4JW-XAEU-9T62-HAR3N,0.0,1.0
5745997790463721127,360463,2017-05-16 03:56:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4JW-XAEU-9T62-HAR3N,1427.03043919,1.0
