ID,Height,timestamp,Type,From,To,Amount,Fee
4083053334358315045,383500,2017-07-19 13:34:41,Ordinary Payment,S-Q5TU-8VNV-GKK5-8GDVK,S-RRP8-XJGE-3S35-2UP3N,1867.22358492,1.0
2251719303222494920,383477,2017-07-19 12:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q5TU-8VNV-GKK5-8GDVK,1868.22358492,1.0
3094665728086224964,357893,2017-05-08 23:31:23,Ordinary Payment,S-Q5TU-8VNV-GKK5-8GDVK,S-RRP8-XJGE-3S35-2UP3N,3850.17118621,1.0
845260832536415117,357881,2017-05-08 23:02:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q5TU-8VNV-GKK5-8GDVK,3851.17118621,1.0
3259063767850755322,345236,2017-04-03 14:11:40,Ordinary Payment,S-Q5TU-8VNV-GKK5-8GDVK,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3033141321852356635,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5TU-8VNV-GKK5-8GDVK,2.0,1.0001
6911604773438958906,341503,2017-03-24 02:43:16,Ordinary Payment,S-Q5TU-8VNV-GKK5-8GDVK,S-RRP8-XJGE-3S35-2UP3N,19498.42253523,1.0
7062463265026682661,341498,2017-03-24 02:33:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q5TU-8VNV-GKK5-8GDVK,19499.42253523,1.0
17551950113175493228,338986,2017-03-17 01:50:45,Ordinary Payment,S-Q5TU-8VNV-GKK5-8GDVK,S-RRP8-XJGE-3S35-2UP3N,10880.98127908,1.0
7336876216788347004,338958,2017-03-17 00:13:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q5TU-8VNV-GKK5-8GDVK,10881.98127908,1.0
9644019765854576162,337121,2017-03-11 21:33:35,Ordinary Payment,S-Q5TU-8VNV-GKK5-8GDVK,S-RRP8-XJGE-3S35-2UP3N,31419.261875,1.0
292168003237092936,337117,2017-03-11 21:20:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q5TU-8VNV-GKK5-8GDVK,31420.261875,1.0
2068731297184876018,336319,2017-03-09 15:44:07,Ordinary Payment,S-Q5TU-8VNV-GKK5-8GDVK,S-RRP8-XJGE-3S35-2UP3N,14823.62443039,1.0
2451212552012484146,336315,2017-03-09 15:17:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q5TU-8VNV-GKK5-8GDVK,14824.62443039,1.0
12292576715421815156,336052,2017-03-08 21:29:04,Ordinary Payment,S-Q5TU-8VNV-GKK5-8GDVK,S-RRP8-XJGE-3S35-2UP3N,17998.19749999,1.0
11599753471296871474,336050,2017-03-08 21:22:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q5TU-8VNV-GKK5-8GDVK,17999.19749999,1.0
8651960767720185770,335602,2017-03-07 15:07:08,Ordinary Payment,S-Q5TU-8VNV-GKK5-8GDVK,S-RRP8-XJGE-3S35-2UP3N,5524.84057693,1.0
1208929464318543920,335600,2017-03-07 14:59:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q5TU-8VNV-GKK5-8GDVK,5525.84057693,1.0
2879822245657530224,335333,2017-03-06 21:15:59,Ordinary Payment,S-Q5TU-8VNV-GKK5-8GDVK,S-RRP8-XJGE-3S35-2UP3N,12526.6,1.0
13794179046988147812,335331,2017-03-06 21:03:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q5TU-8VNV-GKK5-8GDVK,12527.6,1.0
